﻿Date,Crime_Type,Address
2022-03-31 22:10,Vehicle Theft,26200 BLOCK GETTYSBURG AVE 
2022-03-31 16:40,Larceny,800 BLOCK SOUTHLAND MALL 
2022-03-31 13:57,Drug Violations,26200 BLOCK DODGE AVE 
2022-03-31 12:00,Fraud,26100 BLOCK HICKORY AVE 
2022-03-31 12:00,Larceny,1801 E 17TH ST ST
2022-03-31 11:48,Drug Violations,24100 BLOCK MISSION BLVD 
2022-03-31 10:35,Larceny,2100 BLOCK MORROW ST 
2022-03-31 9:53,Vehicle Theft,31000 BLOCK HUNTWOOD AVE 
2022-03-31 9:00,Assault-Simple,21700 BLOCK HESPERIAN BLVD 
2022-03-31 9:00,Assault-Simple,500 BLOCK W A ST 
2022-03-31 8:43,Vehicle Theft,3200 BLOCK OAKES DR 
2022-03-31 8:30,Larceny from Auto,25100 BLOCK CLAWITER RD 
2022-03-31 7:31,Larceny,24500 BLOCK HESPERIAN BLVD 
2022-03-31 6:28,Vehicle Theft,24700 BLOCK MULBERRY ST 
2022-03-31 4:30,Larceny from Auto,25200 BLOCK CARLOS BEE BLVD 
2022-03-31 3:00,Vehicle Theft,25100 BLOCK SANTA CLARA ST 
2022-03-31 1:00,Larceny from Auto,700 BLOCK SAGELEAF CT 
2022-03-31,Burglary-NonResidential,25800 BLOCK INDUSTRIAL BLVD 
2022-03-31,Vehicle Theft,2400 BLOCK BRADFORD AVE 
2022-03-30 22:00,Vehicle Theft,22300 BLOCK CITY CENTER DR 
2022-03-30 21:00,Larceny from Auto,20700 BLOCK HESPERIAN BLVD 
2022-03-30 21:00,Vandalism,300 BLOCK SUNGOLD WAY 
2022-03-30 19:00,Vandalism,28900 BLOCK NOTTINGHAM RD 
2022-03-30 12:05,Drug Violations,30100 BLOCK INDUSTRIAL PKWY SW 
2022-03-30 8:48,Drug Violations,30000 BLOCK INDUSTRIAL PKWY SW 
2022-03-30 7:30,Assault-Simple,2200 BLOCK W WINTON AVE 
2022-03-30 6:00,Vehicle Theft,24100 BLOCK MAGNA AVE 
2022-03-30 5:40,Larceny,26797 SEMINOLE WAY
2022-03-30 5:40,Vehicle Theft,26600 BLOCK COLETTE ST 
2022-03-30 5:39,Vehicle Theft,300 BLOCK VALLE VISTA AVE 
2022-03-30 5:30,Assault-Simple,600 BLOCK BRIERGATE WAY 
2022-03-30 5:00,Vandalism,500 BLOCK GARIN AVE 
2022-03-30 4:45,Vehicle Theft,700 BLOCK SMALLEY AVE 
2022-03-30 4:30,Vehicle Theft,1600 BLOCK ASHBURY LN 
2022-03-30 2:50,Larceny,1500 BLOCK INDUSTRIAL PKWY W 
2022-03-30 2:00,Vehicle Theft,25600 BLOCK FRANKLIN AVE 
2022-03-30 1:35,Burglary-NonResidential,2400 BLOCK INDUSTRIAL PKWY W 
2022-03-30 1:00,Larceny,27600 BLOCK SEMINOLE WAY 
2022-03-29 21:00,Vehicle Theft,HIGHLAND BLVD
2022-03-29 21:00,Vehicle Theft,27200 BLOCK MANON AVE 
2022-03-29 20:54,Weapon,700 BLOCK A ST 
2022-03-29 20:00,Larceny,500 BLOCK PALMER AVE 
2022-03-29 20:00,Vehicle Theft,500 BLOCK BERRY AVE 
2022-03-29 19:15,Vandalism,24133 SOUTHLAND
2022-03-29 19:00,Larceny from Auto,25300 BLOCK MISSION BLVD 
2022-03-29 18:01,Vehicle Theft,24500 BLOCK HESPERIAN BLVD 
2022-03-29 18:00,Burglary-NonResidential,22400 BLOCK SKYWEST DR 
2022-03-29 17:30,Larceny,27600 BLOCK CALAROGA AVE 
2022-03-29 17:00,Larceny,1100 BLOCK E ST 
2022-03-29 16:30,Vehicle Theft,500 BLOCK W HARDER RD 
2022-03-29 16:00,Vandalism,22800 BLOCK MYRTLE ST 
2022-03-29 16:00,Larceny from Auto,25800 BLOCK INDUSTRIAL BLVD 
2022-03-29 15:30,Larceny from Auto,1100 BLOCK OAKVIEW AVE 
2022-03-29 13:57,Vandalism,600 BLOCK SORENSON RD 
2022-03-29 13:10,Larceny,2400 BLOCK WHIPPLE RD 
2022-03-29 12:45,Robbery,ORCHARD AVE & JOYCE ST
2022-03-29 11:50,Larceny,24000 BLOCK HESPERIAN BLVD 
2022-03-29 10:45,Larceny from Auto,20400 BLOCK HESPERIAN BLVD 
2022-03-29 9:00,Larceny from Auto,1300 BLOCK XAVIER AVE 
2022-03-29 8:20,Vehicle Theft,24100 BLOCK AMADOR ST 
2022-03-29 8:05,Fraud,DE ANZA SQUARE
2022-03-29 7:30,Burglary-Residential,900 BLOCK SUNSET BLVD 
2022-03-29 6:30,Vehicle Theft,26700 BLOCK CONTESSA ST 
2022-03-29 5:19,Larceny from Auto,1400 BLOCK FOLSOM AVE 
2022-03-29 5:00,Larceny from Auto,23800 BLOCK SANTA CLARA ST 
2022-03-29 4:30,Burglary-NonResidential,29800 BLOCK MISSION BLVD 
2022-03-29 4:30,Larceny,888 C ST
2022-03-29 4:03,Larceny from Auto,26000 BLOCK COLEMAN AVE 
2022-03-29 4:02,Larceny from Auto,26000 BLOCK COLEMAN AVE 
2022-03-29,Larceny,27100 BLOCK WHITMAN ST 
2022-03-29,Vehicle Theft,46 TRAYNOR CT
2022-03-29,Vehicle Theft,25200 BLOCK CARLOS BEE BLVD 
2022-03-29,Vandalism,29800 BLOCK CLEARBROOK CIR 
2022-03-28 21:30,Vehicle Theft,25100 BLOCK CYPRESS AVE 
2022-03-28 20:23,DUI, SOTO RD & LANGLEY WAY 
2022-03-28 20:11,Larceny from Auto,24600 BLOCK HESPERIAN BLVD 
