Crime Type,Date,Address
Burglary-NonResidential,5/1/2018 0:00,1000 BLOCK C ST 
Larceny,5/1/2018 0:00,22100 BLOCK SEVILLA RD 
Assault-Simple,5/1/2018 0:45,1100 BLOCK ROXANNE AVE 
Larceny,5/1/2018 8:00,22700 BLOCK ATHERTON ST 
Vehicle Theft,5/1/2018 8:00,100 BLOCK SHEPHERD AVE 
Larceny,5/1/2018 8:00,500 BLOCK CLAIRE ST 
Fraud,5/1/2018 8:00,27700 BLOCK BISCAYNE AVE 
Fraud,5/1/2018 8:00,27600 BLOCK LOYOLA AVE 
Nuisance,5/1/2018 8:50,2200 BLOCK W TENNYSON RD 
Larceny,5/1/2018 14:54,1100 BLOCK W TENNYSON RD 
Assault-Simple,5/1/2018 15:34, FOOTHILL BLVD & GROVE WAY 
Drug Violations,5/1/2018 15:50,24200 BLOCK 2ND ST 
Vandalism,5/1/2018 17:43,22500 BLOCK MISSION BLVD 
Larceny from Auto,5/1/2018 18:09,24300 BLOCK SOUTHLAND DR 
Larceny from Auto,5/1/2018 18:20,26600 BLOCK GADING RD 
Fraud,5/1/2018 19:14,29600 BLOCK MISSION BLVD 
Fraud,5/1/2018 19:35,300 BLOCK W WINTON AVE 
Robbery,5/1/2018 20:30,800 BLOCK PINEDALE CT 
Vehicle Theft,5/1/2018 20:50,25100 BLOCK PLEASANT WAY 
Fraud,5/1/2018 23:00,3200 BLOCK MADSEN ST 
Burglary-Residential,5/1/2018 23:35,27500 BLOCK BARCELONA AVE 
Larceny from Auto,5/2/2018 0:00,1000 BLOCK CENTRAL BLVD 
Larceny,5/2/2018 0:00,400 BLOCK LEXINGTON AVE 
Larceny from Auto,5/2/2018 0:01,2500 BLOCK PAPPAS PL 
Larceny,5/2/2018 2:00,26100 BLOCK COLEMAN AVE 
Larceny,5/2/2018 5:00,30500 BLOCK SAN ANTONIO ST 
Larceny,5/2/2018 5:29,800 SOUTHLAND
Drug Violations,5/2/2018 8:00,2400 BLOCK AMERICAN AVE 
Larceny,5/2/2018 8:50,22400 BLOCK FOOTHILL BLVD 
Larceny,5/2/2018 9:30,1500 BLOCK DENTON AVE 
Burglary-Residential,5/2/2018 12:00,24600 BLOCK SYLVAN GLEN CT 
Fraud,5/2/2018 14:30,900 BLOCK SOUTHLAND DR 
Assault-Simple,5/2/2018 15:00,22800 BLOCK GRAND ST 
Robbery,5/2/2018 15:40,2100 BLOCK DEPOT RD 
Vehicle Theft,5/2/2018 16:30,600 BLOCK B ST 
Larceny,5/2/2018 17:00,25100 BLOCK PLEASANT WAY 
Vehicle Theft,5/2/2018 17:00,30900 BLOCK SAN CLEMENTE ST 
Vandalism,5/2/2018 17:55,29600 BLOCK MISSION BLVD 
Robbery,5/2/2018 18:00,27400 BLOCK HESPERIAN BLVD 
Drug Violations,5/2/2018 19:03,22500 BLOCK MISSION BLVD 
Vandalism,5/2/2018 20:10,27503 PONDEROSA CT
Vandalism,5/2/2018 20:45,26118 RESEARCH RD
Larceny,5/2/2018 21:00,A ST
Vehicle Theft,5/2/2018 21:00,800 BLOCK BISHOP AVE 
Vandalism,5/2/2018 22:06,26900 BLOCK MISSION BLVD 
Vehicle Theft,5/2/2018 23:00,29500 BLOCK DIXON ST 
Larceny from Auto,5/3/2018 0:00,20700 BLOCK HESPERIAN BLVD 
Larceny from Auto,5/3/2018 1:15,1000 BLOCK B ST 
Vehicle Theft,5/3/2018 2:30, B ST & MARTIN LUTHER KING DR 
Vehicle Theft,5/3/2018 3:35,20700 BLOCK HESPERIAN BLVD 
Larceny from Auto,5/3/2018 6:55,600 BLOCK MEMORIAL WAY 
Larceny,5/3/2018 9:00,25000 BLOCK PLEASANT WAY 
Vehicle Theft,5/3/2018 10:00,0 BLOCK SOUTHLAND MALL 
Larceny,5/3/2018 12:00,1100 BLOCK W TENNYSON RD 
Larceny,5/3/2018 12:20,2700 BLOCK W WINTON AVE 
Burglary-Residential,5/3/2018 12:51,2100 BLOCK THAYER AVE 
Larceny,5/3/2018 15:15,800 BLOCK SOUTHLAND MALL 
Fraud,5/3/2018 15:47,22200 BLOCK FOOTHILL BLVD 
Robbery,5/3/2018 16:32, B ST & MAIN ST 
Vehicle Theft,5/3/2018 17:00,25500 BLOCK HESPERIAN BLVD 
Larceny,5/3/2018 18:00,900 BLOCK NEIL WAY 
Larceny from Auto,5/3/2018 20:00,28000 BLOCK HESSE DR 
Drug Violations,5/3/2018 20:43,28100 BLOCK BEATRON WAY 
Larceny from Auto,5/4/2018 0:30,24000 BLOCK PARK ST 
Drug Violations,5/4/2018 0:35, FOOTHILL BLVD & C ST 
Vandalism,5/4/2018 1:59,500 BLOCK W TENNYSON RD 
Drug Violations,5/4/2018 3:12,26900 BLOCK MISSION BLVD 
Drug Violations,5/4/2018 8:40,22400 BLOCK FOOTHILL BLVD 
Larceny,5/4/2018 9:30,25400 BLOCK HUNTWOOD AVE 
Robbery,5/4/2018 9:49,1100 BLOCK A ST 
Burglary-NonResidential,5/4/2018 10:00,30100 BLOCK MOUNTAIN VIEW DR 
Larceny,5/4/2018 13:00,100 BLOCK WINTON AVE 
Larceny from Auto,5/4/2018 14:00,1 SOUTHLAND MALL DR
Larceny,5/4/2018 14:20,20500 BLOCK HESPERIAN BLVD 
Larceny from Auto,5/4/2018 14:45,24700 BLOCK AMADOR ST 
Larceny,5/4/2018 15:19,24000 BLOCK HESPERIAN BLVD 
Burglary-Residential,5/4/2018 16:00,1900 BLOCK B ST 
Burglary-NonResidential,5/4/2018 16:30,23100 BLOCK KIDDER ST 
