Crime Type,Date,Address
Larceny from Auto,2020-03-01 13:05,1000 BLOCK C ST 
Larceny from Auto,2020-03-01 14:30,25900 BLOCK INDUSTRIAL BLVD 
Larceny,2020-03-02 3:00,0 BLOCK LUND AVE 
Vehicle Theft,2020-03-02 23:20,1800 BLOCK WHIPPLE RD 
Larceny from Auto,2020-03-03 3:00,100 BLOCK NEPTUNE AVE 
Larceny,2020-03-02 11:30,1600 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,2020-03-02 23:30,500 BLOCK W A ST 
Vehicle Theft,2020-03-03 5:26,1000 BLOCK W TENNYSON RD 
Burglary-NonResidential,2020-03-03 2:14,21700 BLOCK MISSION BLVD 
Assault-Simple,2020-03-02 21:30,300 BLOCK HARRIS RD 
Fraud,2020-03-02 20:50,1200 BLOCK W TENNYSON RD 
Larceny from Auto,2020-03-01 22:00,182 CATERINA WAY WAY
Larceny,2020-03-02 13:36,800 BLOCK SOUTHLAND MALL 
Larceny,2020-03-01 12:00,28400 BLOCK MISSION BLVD 
Larceny,2020-03-02 4:01,25600 BLOCK FRANKLIN AVE 
Burglary-NonResidential,2020-03-02 2:42,400 BLOCK W HARDER RD 
Vehicle Theft,2020-03-01 22:56,900 BLOCK SUNSET BLVD 
Vehicle Theft,2020-03-01 22:05,400 BLOCK MORELLO DR 
Robbery,2020-03-01 21:56,100 BLOCK W TENNYSON RD 
Larceny,2020-03-01 20:19,800 SOUTHLAND
Drug Violations,2020-03-01 16:00,1000 BLOCK B ST 
Weapon,2020-03-01 4:06, CYPRESS AVE & W JACKSON ST 
Burglary-NonResidential,2020-03-01 1:51,21400 BLOCK FOOTHILL BLVD 
Vehicle Theft,2020-03-01 0:27,25800 BLOCK INDUSTRIAL BLVD 
Larceny,2020-03-02 0:30,21100 BLOCK GARY DR 
Vandalism,2020-03-06 7:00,30400 BLOCK MIDLOTHIAN WAY 
Fraud,2020-03-06 12:00,500 BLOCK ELEANOR PL 
Larceny,2020-03-05 15:56,22800 BLOCK PASEO PL 
Weapon,2020-03-05 23:00,24100 BLOCK WRIGHT DR 
Larceny,2020-03-05 7:30,22500 BLOCK MEEKLAND AVE 
Larceny from Auto,2020-03-05 19:45,24100 BLOCK HESPERIAN BLVD 
Larceny,2020-03-05 19:21,31000 BLOCK MISSION BLVD 
Vandalism,2020-03-05 12:30,500 BLOCK JANICE AVE 
Larceny,2020-03-03 18:05,2400 BLOCK WHIPPLE RD 
Vandalism,2020-03-05 4:03,800 BLOCK SYCAMORE AVE 
Vandalism,2020-03-04 20:00,1500 BLOCK INDUSTRIAL PKWY W 
Fraud,2020-03-02 7:30,26100 BLOCK GADING RD 
Vandalism,2020-03-03 21:30,LA PLAYA
Assault-Simple,2020-03-04 17:00,700 BLOCK BLAINE WAY 
Larceny from Auto,2020-03-04 1:40,22300 BLOCK PERALTA ST 
Larceny from Auto,2020-03-03 19:30,24500 BLOCK HESPERIAN BLVD 
Larceny,2020-03-04 5:00,444 CHERRY WAY ST
Larceny,2020-03-04 12:20,1 SOUTHLAND
Larceny from Auto,2020-03-03 21:00,1900 BLOCK BAMBOO CT 
Larceny from Auto,2020-03-04 3:00,22307 GARDEN AVE
Burglary-NonResidential,2020-03-04 4:50,29900 BLOCK HUNTWOOD AVE 
Larceny from Auto,2020-03-03 19:00,24500 BLOCK HESPERIAN BLVD 
Larceny,2020-03-03 2:00,27500 BLOCK TAMPA AVE 
Larceny,2020-03-03 16:51,28500 BLOCK ANCHORAGE LN 
Robbery,2020-03-03 19:30, HESPERIAN BLVD & LESTER AVE 
Vandalism,2020-03-03 16:00,22500 BLOCK MEEKLAND AVE 
Larceny,2020-03-03 16:03,WHITMAN ST
Vandalism,2020-03-02 23:00,500 BLOCK C ST 
Larceny from Auto,2020-03-03 15:30,24000 BLOCK AMADOR ST 
Larceny from Auto,2020-03-03 3:00,100 BLOCK NEPTUNE AVE 
Vandalism,2020-03-02 22:30,25700 BLOCK BRYN MAWR AVE 
Fraud,2020-03-03 14:50,25700 BLOCK UNIVERSITY CT 
Vehicle Theft,2020-03-02 6:00,200 BLOCK W HARDER RD 
Larceny,2020-03-03 11:57,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,2020-03-03 3:41,28500 BLOCK MISSION BLVD 
Fraud,2020-03-01 4:30,2100 BLOCK CRYER PL 
Robbery,2020-03-06 12:25,400 BLOCK W HARDER RD 
Burglary-Residential,2020-03-05 17:00,29100 BLOCK DIXON ST 
Larceny,2020-03-04 4:00,28100 BLOCK MISSION BLVD 
Larceny from Auto,2020-03-06 22:00,27400 BLOCK PONDEROSA CT 
Vandalism,2020-03-06 23:00,25100 BLOCK ANGELINA LN 
Vandalism,2020-03-07 12:45,962 HOTEL AVE AVE
Larceny from Auto,2020-03-06 20:00,1200 BLOCK THORNWALL LN 
Vandalism,2020-03-07 7:00,25000 BLOCK CALAROGA AVE 
Larceny,2020-03-07 2:55,1400 BLOCK ROOSEVELT AVE 
Burglary-NonResidential,2020-03-06 23:00,22500 BLOCK MISSION BLVD 
Vandalism,2020-03-07 0:01,2700 BLOCK NORTHERN CROSS RD 
Vandalism,2020-03-08 9:00,26800 BLOCK PETERMAN AVE 
Larceny,2020-03-05 22:00,2400 BLOCK WHIPPLE RD 
Vandalism,2020-03-08 0:30,DENTON AVE
Larceny,2020-03-07 14:00,1400 BLOCK ALCAZAR AVE 
Robbery,2020-03-07 23:00,25900 BLOCK INDUSTRIAL BLVD 
Larceny,2020-03-07 15:00,400 BLOCK WINTON AVE 
