Crime Type,Date,Address
Larceny from Auto,3/1/2018 0:00,26500 BLOCK FLAMINGO AVE 
Burglary-Residential,3/1/2018 0:00,29800 BLOCK CLEARBROOK CIR 
Larceny from Auto,3/1/2018 0:00,24900 BLOCK MOHR DR 
Fraud,3/1/2018 0:00,1041 GEORGEAN ST
Assault-Simple,3/1/2018 0:07,25100 BLOCK SOTO RD 
Vehicle Theft,3/1/2018 0:11,28200 BLOCK HARVEY AVE 
Burglary-NonResidential,3/1/2018 1:07,27700 BLOCK PORTSMOUTH AVE 
Drug Violations,3/1/2018 2:27,AMADOR ST
Fraud,3/1/2018 6:00,30100 BLOCK INDUSTRIAL PKWY SW 
Vandalism,3/1/2018 6:15,200 BLOCK JACKSON ST 
Vandalism,3/1/2018 6:20,25400 BLOCK BROOKS WAY 
Assault-Aggravated,3/1/2018 7:30,23100 BLOCK KLAMATH RD 
Vandalism,3/1/2018 7:40,25100 BLOCK SOTO RD 
Fraud,3/1/2018 9:00,24500 BLOCK AMADOR ST 
Robbery,3/1/2018 9:15,300 BLOCK W TENNYSON RD 
Vandalism,3/1/2018 10:30,2400 BLOCK WHIPPLE RD 
Larceny,3/1/2018 11:00,2100 BLOCK W WINTON AVE 
Drug Violations,3/1/2018 11:50,300 BLOCK BURKE DR 
Larceny,3/1/2018 12:30,2400 BLOCK WHIPPLE RD 
Drug Violations,3/1/2018 13:52,W TENNYSON RD
Vehicle Theft,3/1/2018 15:00,27100 BLOCK BELVEDERE CT 
Larceny,3/1/2018 15:30,24000 BLOCK PEKING CT 
Larceny,3/1/2018 15:54,3100 BLOCK MADSEN ST 
Larceny,3/1/2018 17:00,21700 BLOCK HESPERIAN BLVD 
Fraud,3/1/2018 18:00,700 BLOCK FLETCHER LN 
Larceny from Auto,3/1/2018 18:00,700 BLOCK W WINTON AVE 
Vandalism,3/1/2018 19:00,FOOTHILL & C ST BLVD
Larceny from Auto,3/1/2018 19:35,SOUTHLAND MALL DR
Larceny from Auto,3/1/2018 20:00, FOOTHILL BLVD & C ST 
Vehicle Theft,3/1/2018 20:30,24300 BLOCK SOUTHLAND DR 
Vehicle Theft,3/1/2018 22:30,28500 BLOCK MISSION BLVD 
Larceny from Auto,3/1/2018 23:00,27700 BLOCK DEL NORTE CT 
DUI,3/1/2018 23:04,27500 BLOCK CAPRI AVE 
Vehicle Theft,3/2/2018 0:00,1000 BLOCK D ST 
Vehicle Theft,3/2/2018 5:40,22800 BLOCK 7TH ST 
Larceny from Auto,3/2/2018 6:15,21700 BLOCK HESPERIAN BLVD 
Fraud,3/2/2018 10:10,700 BLOCK SANDOVAL WAY 
Assault-Simple,3/2/2018 10:43,19400 BLOCK CABOT BLVD 
Larceny,3/2/2018 11:18,19600 BLOCK HESPERIAN BLVD 
Burglary-Residential,3/2/2018 11:27,27900 BLOCK MANDARIN AVE 
Assault-Simple,3/2/2018 13:30,2300 BLOCK PANAMA ST 
Robbery,3/2/2018 13:49,1900 BLOCK BARTON WAY 
Assault-Simple,3/2/2018 16:01,22800 BLOCK MYRTLE ST 
Vehicle Theft,3/2/2018 17:00,22700 BLOCK 7TH ST 
Robbery,3/2/2018 17:24,700 BLOCK B ST 
Larceny from Auto,3/2/2018 18:45,24177 SOUTHLAND
Burglary-NonResidential,3/2/2018 19:00,700 BLOCK SOUTHLAND DR 
Assault-Simple,3/2/2018 19:30,1871 WELFORD DR
Burglary-NonResidential,3/2/2018 20:00,24700 BLOCK MISSION BLVD 
Burglary-NonResidential,3/2/2018 21:00,23700 BLOCK FOLEY ST 
Vehicle Theft,3/2/2018 23:00,25400 BLOCK WHITMAN ST 
Vandalism,3/2/2018 23:00,20900 BLOCK CABOT BLVD 
Assault-Simple,3/2/2018 23:31,500 BLOCK MILDRED PL 
Vehicle Theft,3/3/2018 4:19,28000 BLOCK DOBBEL AVE 
Vandalism,3/3/2018 6:45,800 BLOCK QUANTAS LN 
Alcohol Violations,3/3/2018 7:43,23300 BLOCK CONNECTICUT ST 
Larceny,3/3/2018 8:00,0 BLOCK AUSTIN AVE 
Larceny,3/3/2018 9:27,1000 BLOCK SUEIRRO ST 
Larceny,3/3/2018 12:35,22400 BLOCK FOOTHILL BLVD 
Larceny,3/3/2018 14:50,800 SOUTHLAND
Vehicle Theft,3/3/2018 15:00,27400 BLOCK HESPERIAN BLVD 
Fraud,3/3/2018 15:30,29600 BLOCK MOUNTAIN OAK CT 
Vandalism,3/3/2018 19:00,29200 BLOCK HARPOON WAY 
Vehicle Theft,3/3/2018 19:00,27800 BLOCK LEIDIG CT 
Larceny,3/3/2018 19:16,800 SOUTHLAND
Weapon,3/3/2018 19:28,MISSION BLVD & SYCAMORE ST
Assault-Simple,3/3/2018 20:00,24700 BLOCK AMADOR ST 
Larceny from Auto,3/3/2018 20:00,24000 BLOCK HESPERIAN BLVD 
Drug Violations,3/3/2018 21:22, A ST & MEEKLAND AVE 
Drug Violations,3/3/2018 21:45,W TENNYSON RD & PATRICK AVE 
Larceny,3/3/2018 22:00,24700 BLOCK AMADOR ST 
Assault-Simple,3/3/2018 22:45,1000 BLOCK B ST 
Larceny from Auto,3/3/2018 23:08,24900 BLOCK SANTA CLARA ST 
Vandalism,3/3/2018 23:59,HARPOON WAY
Fraud,3/4/2018 1:01,29100 BLOCK EDEN SHORES DR 
Vehicle Theft,3/4/2018 1:10,27000 BLOCK TYRRELL AVE 
Assault-Simple,3/4/2018 1:26,100 BLOCK W TENNYSON RD 
Vehicle Theft,3/4/2018 7:58,22500 BLOCK MISSION BLVD 
Fraud,3/4/2018 9:00,1150 WINTON AVE
Vandalism,3/4/2018 16:10,27400 BLOCK MISSION BLVD 
Larceny from Auto,3/4/2018 17:00,0 BLOCK SOUTHLAND MALL 
Larceny,3/4/2018 18:30,1900 BLOCK LILAC AVE 
Vandalism,3/4/2018 19:00,700 BLOCK JACKSON ST 
Vandalism,3/4/2018 19:05,22800 BLOCK 2ND ST 
