Crime Type,Date,Address
Vandalism,12/1/2018 0:05,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,12/1/2018 3:00,29000 BLOCK CARAVAN LN 
Burglary-NonResidential,12/1/2018 3:30,4100 BLOCK BREAKWATER AVE 
Burglary-NonResidential,12/1/2018 5:18,200 BLOCK JACKSON ST 
Larceny,12/1/2018 6:42,21100 BLOCK GARY DR 
Drug Violations,12/1/2018 8:11,21600 BLOCK CLOUD WAY 
Larceny from Auto,12/1/2018 10:49,29000 BLOCK MISSION BLVD 
Larceny,12/1/2018 13:03,100 BLOCK W JACKSON ST 
Larceny,12/1/2018 14:00,24700 BLOCK MISSION BLVD 
Larceny,12/1/2018 16:30,1 SOUTHLAND DR
Assault-Simple,12/1/2018 16:30,22800 BLOCK FULLER AVE 
Vehicle Theft,12/1/2018 17:15,22500 BLOCK FOOTHILL BLVD 
Vehicle Theft,12/1/2018 17:32,2400 BLOCK WHIPPLE RD 
Vehicle Theft,12/1/2018 20:00,1500 BLOCK SEAVER CT 
Vehicle Theft,12/1/2018 21:00,24700 BLOCK SANTA CLARA ST 
Larceny,12/1/2018 21:00,800 SOUTHLAND
Assault-Simple,12/1/2018 21:33,24500 BLOCK PONTIAC ST 
Vehicle Theft,12/1/2018 21:45,2400 BLOCK WHIPPLE RD 
Vehicle Theft,12/1/2018 22:00,900 BLOCK A ST 
Vehicle Theft,12/1/2018 23:00, B ST & MISSION BLVD 
Fraud,12/1/2018 23:34,700 BLOCK HORTON CT 
Vandalism,12/2/2018 1:00,21700 BLOCK FOOTHILL BLVD 
Assault-Aggravated,12/2/2018 2:10,900 BLOCK B ST 
Drug Violations,12/2/2018 9:35,24000 BLOCK DOTSON CT 
Larceny,12/2/2018 11:30,1800 BLOCK HILL AVE 
Fire Investigation,12/2/2018 11:40,21500 BLOCK FOOTHILL BLVD 
Vandalism,12/2/2018 13:11,3000 BLOCK CHRONICLE AVE 
Assault-Simple,12/2/2018 13:14,500 BLOCK MEEK AVE 
Assault-Aggravated,12/2/2018 13:47,1400 BLOCK NORTH LN 
Larceny from Auto,12/2/2018 15:00,300 BLOCK B ST 
Larceny from Auto,12/2/2018 15:30,20700 BLOCK HESPERIAN BLVD 
Homicide,12/2/2018 15:58,22300 BLOCK MAIN ST 
Vandalism,12/2/2018 17:30,1400 BLOCK GOLF COURSE RD 
Vandalism,12/2/2018 18:00,25300 BLOCK CYPRESS AVE 
Vandalism,12/2/2018 19:30,24900 BLOCK SANTA CLARA ST 
Assault-Simple,12/2/2018 19:40,27800 BLOCK ANDREA ST 
Larceny from Auto,12/2/2018 23:00,26500 BLOCK FLAMINGO AVE 
Larceny from Auto,12/3/2018 0:00,2500 BLOCK ADMIRAL CIR 
Burglary-NonResidential,12/3/2018 0:00,22500 BLOCK 2ND ST 
Larceny from Auto,12/3/2018 0:01,OLD OAK LANE
Assault-Aggravated,12/3/2018 2:00,25200 BLOCK SANTA CLARA ST 
Vehicle Theft,12/3/2018 7:30,2400 BLOCK RADLEY CT 
Fraud,12/3/2018 8:08,600 BLOCK EASTWOOD WAY 
Assault-Aggravated,12/3/2018 9:50,1000 BLOCK A ST 
Larceny,12/3/2018 10:30,300 BLOCK ELMHURST ST 
Larceny,12/3/2018 11:26,1000 BLOCK A ST 
Larceny,12/3/2018 11:27,1900 BLOCK W WINTON AVE 
Assault-Simple,12/3/2018 14:16,31800 BLOCK HAYMAN ST 
Larceny,12/3/2018 16:47,2400 BLOCK WHIPPLE RD 
Larceny from Auto,12/3/2018 20:30,250101 HESPERIAN BLVD
Vehicle Theft,12/3/2018 21:00,25800 BLOCK MADELINE LN 
Larceny,12/4/2018 0:00,800 BLOCK HANCOCK ST 
Larceny,12/4/2018 0:00,2500 BLOCK ARF AVE 
Vandalism,12/4/2018 3:45,1200 BLOCK SAN LUIS OBISPO AVE 
Burglary-NonResidential,12/4/2018 4:50,300 BLOCK EL DORADO AVE 
Larceny from Auto,12/4/2018 6:23,30900 BLOCK SAN BENITO CT 
Vehicle Theft,12/4/2018 6:44,600 BLOCK TEHAMA AVE 
Larceny from Auto,12/4/2018 7:30,25001 INDUSTRIAL BLVD W
Larceny,12/4/2018 7:30,25000 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,12/4/2018 8:00,30800 BLOCK WIEGMAN RD 
Fraud,12/4/2018 10:19,3500 BLOCK ARDEN RD 
Robbery,12/4/2018 16:45,200 BLOCK B ST 
Vandalism,12/4/2018 17:00,25300 BLOCK CYPRESS AVE 
Vandalism,12/4/2018 17:45,24900 BLOCK MISSION BLVD 
Larceny,12/4/2018 17:55,500 BLOCK PALMER AVE 
Larceny from Auto,12/4/2018 18:00,1000 BLOCK B ST 
Larceny from Auto,12/4/2018 18:00,1700 BLOCK B ST 
Larceny,12/4/2018 18:25,24000 BLOCK HESPERIAN BLVD 
Larceny,12/4/2018 18:30,27700 BLOCK DEL NORTE CT 
Larceny from Auto,12/4/2018 18:50,24600 BLOCK HESPERIAN BLVD 
Larceny,12/4/2018 19:48,26500 BLOCK DANTI CT 
Larceny,12/4/2018 20:25,19600 BLOCK HESPERIAN BLVD 
Larceny,12/4/2018 23:00,200 BLOCK JACARANDA DR 
Larceny from Auto,12/5/2018 0:00,28500 BLOCK ARAGON AVE 
Drug Violations,12/5/2018 2:46,21700 BLOCK FOOTHILL BLVD 
Drug Violations,12/5/2018 7:28,1 PLEASANT RIDGE AVE
Assault-Simple,12/5/2018 8:27,1200 BLOCK WALPERT ST 
