Crime Type,Date,Address
Fraud,8/1/2017 0:01,27500 BLOCK MIAMI AVE 
Vandalism,8/1/2017 1:00,26900 BLOCK PARKSIDE DR 
Vandalism,8/1/2017 1:00,1100 BLOCK OVERLOOK AVE 
Drug Violations,8/1/2017 1:06,600 BLOCK B ST 
Vandalism,8/1/2017 3:01,27800 BLOCK BRUNO ST 
Larceny from Auto,8/1/2017 3:10,25100 BLOCK CAMPUS DR 
Vandalism,8/1/2017 4:25,25200 BLOCK CARLOS BEE BLVD 
Fraud,8/1/2017 4:46,1200 BLOCK B ST 
Larceny from Auto,8/1/2017 5:00,28000 BLOCK DOBBEL AVE 
Vandalism,8/1/2017 6:10,27700 BLOCK HUMMINGBIRD CT 
Vandalism,8/1/2017 6:20,300 BLOCK W A ST 
Vandalism,8/1/2017 6:30,200 BLOCK SOUTHLAND MALL 
Larceny,8/1/2017 6:31,BERRY AVE
Fraud,8/1/2017 7:30,587 BURNLEY LN
Vehicle Theft,8/1/2017 9:34,16076 VIA SEGUNDO
Fraud,8/1/2017 10:00,30900 BLOCK HUNTWOOD AVE 
Vandalism,8/1/2017 11:00,29900 BLOCK VANDERBILT ST 
Fraud,8/1/2017 11:15,1100 BLOCK RED WING DR 
Vehicle Theft,8/1/2017 11:30,500 BLOCK JACKSON ST 
Larceny from Auto,8/1/2017 12:00,500 BLOCK JEFFERSON ST 
Fraud,8/1/2017 13:09,25200 BLOCK CARLOS BEE BLVD 
Fraud,8/1/2017 13:34,700 BLOCK FLETCHER LN 
Fraud,8/1/2017 14:49,22700 BLOCK HESPERIAN BLVD 
Assault-Simple,8/1/2017 18:00,25900 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,8/1/2017 19:30,1900 BLOCK PALATKA LN 
Assault-Simple,8/1/2017 21:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,8/1/2017 22:10,25100 BLOCK SANTA CLARA ST 
Vandalism,8/2/2017 0:30,900 BLOCK BISHOP AVE 
Assault-Simple,8/2/2017 1:00,22100 BLOCK MONTGOMERY ST 
Vandalism,8/2/2017 3:00,31300 BLOCK MEADOWBROOK AVE 
Vehicle Theft,8/2/2017 3:00,27500 BLOCK CALAROGA AVE 
Larceny from Auto,8/2/2017 8:00,3100 BLOCK DIABLO AVE 
Larceny from Auto,8/2/2017 8:00,400 BLOCK BERRY AVE 
Drug Violations,8/2/2017 8:16,A ST
Drug Violations,8/2/2017 8:28,2300 BLOCK PANAMA ST 
Drug Violations,8/2/2017 10:08,MISSION BLVD
DUI,8/2/2017 10:27, A ST & WALNUT ST 
Vandalism,8/2/2017 10:59,29000 BLOCK MENDEZ RD 
Larceny,8/2/2017 11:31,27500 BLOCK MANDARIN AVE 
Burglary-Residential,8/2/2017 11:54,27100 BLOCK PATRICK AVE 
Robbery,8/2/2017 14:27,23900 BLOCK HESPERIAN BLVD 
Larceny,8/2/2017 17:10,SOUTHLAND
Larceny,8/2/2017 17:30,500 BLOCK MARLIN CT 
Vehicle Theft,8/2/2017 17:30,29900 BLOCK AUCTION CT 
Larceny,8/2/2017 18:24,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,8/2/2017 18:57,1100 BLOCK W TENNYSON RD 
Assault-Simple,8/2/2017 19:10,500 BLOCK W TENNYSON RD 
Vehicle Theft,8/2/2017 20:00,27600 BLOCK HAVANA AVE 
Fraud,8/2/2017 20:40,27600 BLOCK BRUNO ST 
Assault-Simple,8/2/2017 20:54,VANDERBILT ST
Fraud,8/2/2017 21:08,800 SOUTHLAND
Drug Violations,8/2/2017 23:05,500 BLOCK A ST 
Drug Violations,8/2/2017 23:39,22500 BLOCK MISSION BLVD 
