Crime Type,Date,Address
Larceny,12/1/2017 0:00,24700 BLOCK MISSION BLVD 
Larceny,12/1/2017 0:00,PACIFIC ST
Vandalism,12/1/2017 1:00,ORLANDO AVE
Larceny from Auto,12/1/2017 1:00,EDEN PARK PL
Vehicle Theft,12/1/2017 1:20,2300 BLOCK TALLAHASSEE ST 
Burglary-NonResidential,12/1/2017 1:46,1700 BLOCK B ST 
Robbery,12/1/2017 5:36,28300 BLOCK GRANADA CIR 
Burglary-NonResidential,12/1/2017 5:46,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,12/1/2017 6:00,600 BLOCK BERRY AVE 
Vandalism,12/1/2017 6:30,26900 BLOCK HAYWARD BLVD 
Assault-Simple,12/1/2017 7:01,300 BLOCK MURRAY DR 
Vehicle Theft,12/1/2017 8:00,1400 BLOCK D ST 
Larceny from Auto,12/1/2017 8:00,25500 BLOCK COMPTON CT 
Drug Violations,12/1/2017 8:00,300 BLOCK JACKSON ST 
Drug Violations,12/1/2017 8:00,300 BLOCK JACKSON ST 
Fraud,12/1/2017 8:00,27500 BLOCK GAINESVILLE AVE 
Drug Violations,12/1/2017 8:10,27300 BLOCK HESPERIAN BLVD 
Robbery,12/1/2017 8:15,27000 BLOCK WHITMAN ST 
Larceny from Auto,12/1/2017 9:00,25000 BLOCK INDUSTRIAL BLVD 
Larceny,12/1/2017 9:51,27400 BLOCK LEMON TREE CT 
Drug Violations,12/1/2017 10:06,21700 BLOCK HESPERIAN BLVD 
Fraud,12/1/2017 11:00,28400 BLOCK DICKENS AVE 
Fraud,12/1/2017 11:50,24100 BLOCK HESPERIAN BLVD 
Larceny from Auto,12/1/2017 12:15,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,12/1/2017 13:00,24100 BLOCK HESPERIAN BLVD 
Drug Violations,12/1/2017 14:39, SANTA CLARA ST & OCIE WAY 
Vehicle Theft,12/1/2017 17:00,100 BLOCK LUND AVE 
Vehicle Theft,12/1/2017 17:45,26200 BLOCK GADING RD 
Vandalism,12/1/2017 18:19,600 BLOCK BERRY AVE 
Fraud,12/1/2017 18:30,1500 BLOCK SYLVIA ST 
Robbery,12/1/2017 18:50,600 BLOCK W WINTON AVE 
Vehicle Theft,12/1/2017 21:00,27200 BLOCK SLEEPY HOLLOW AVE S 
Assault-Simple,12/1/2017 21:57,30155 INDUSTRIAL PKWY
Vehicle Theft,12/1/2017 22:00, PARK ST & JACKSON ST 
Weapon,12/1/2017 22:00,28900 BLOCK MISSION BLVD 
DUI,12/1/2017 22:16, B ST & MAIN ST 
Larceny,12/2/2017 0:10,27800 BLOCK HUNTWOOD AVE 
Burglary-NonResidential,12/2/2017 1:00,29600 BLOCK MISSION BLVD 
Drug Violations,12/2/2017 1:17,22900 BLOCK SUTRO ST 
Vandalism,12/2/2017 6:30,500 BLOCK C ST 
Vandalism,12/2/2017 8:37,28100 BLOCK RUUS RD 
Larceny,12/2/2017 9:00,26900 BLOCK GRAND VIEW AVE 
Assault-Simple,12/2/2017 9:04,27000 BLOCK SAINT FRANCIS AVE 
Assault-Aggravated,12/2/2017 10:34,26200 BLOCK MISSION BLVD 
Fraud,12/2/2017 11:00,23200 BLOCK RONALD LN 
Larceny,12/2/2017 11:00,200 BLOCK SAINT ANDREWS ST 
Assault-Simple,12/2/2017 12:00,21700 BLOCK HESPERIAN BLVD 
Larceny,12/2/2017 12:57,26200 BLOCK MISSION BLVD 
Larceny,12/2/2017 15:26,CASCADE ST
Vehicle Theft,12/2/2017 15:30,200 BLOCK W JACKSON ST 
Assault-Aggravated,12/2/2017 16:00,900 BLOCK FLETCHER LN 
Vehicle Theft,12/2/2017 19:00,24500 BLOCK HESPERIAN BLVD 
Larceny,12/2/2017 19:34,20500 BLOCK HESPERIAN BLVD 
Larceny,12/2/2017 21:00,26200 BLOCK MISSION BLVD 
Larceny from Auto,12/2/2017 22:00,27700 BLOCK LEIDIG CT 
Fraud,12/2/2017 22:30,900 BLOCK W TENNYSON RD 
Vehicle Theft,12/2/2017 23:00,21800 BLOCK MISSION BLVD 
Burglary-Residential,12/2/2017 23:31,22400 BLOCK MISSION BLVD 
Assault-Simple,12/2/2017 23:53,22300 BLOCK MISSION BLVD 
DUI,12/3/2017 1:15,FOOTHILL BLVD & CITY CENTER DR
Vandalism,12/3/2017 1:30,2100 BLOCK ALDENGATE WAY 
Larceny,12/3/2017 4:36,2700 BLOCK HAWTHORNE CT 
Fraud,12/3/2017 9:00,25800 BLOCK INDUSTRIAL BLVD 
Drug Violations,12/3/2017 10:48,26200 BLOCK HESPERIAN BLVD 
Larceny,12/3/2017 11:55,2600 BLOCK NORTHERN CROSS RD 
Vehicle Theft,12/3/2017 14:00,975 SCHAFER ST
Robbery,12/3/2017 14:06,22500 BLOCK MISSION BLVD 
Larceny,12/3/2017 15:57,19034 LOWELL AVE N
Burglary-NonResidential,12/3/2017 16:14,22200 BLOCK FOOTHILL BLVD 
Assault-Aggravated,12/3/2017 17:28,24200 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/3/2017 18:30,29500 BLOCK DIXON ST 
Larceny,12/3/2017 19:49,200 BLOCK W JACKSON ST 
Larceny from Auto,12/3/2017 20:00,27100 BLOCK PATRICK AVE 
Larceny from Auto,12/3/2017 20:00,24700 BLOCK AMADOR ST 
Larceny,12/3/2017 20:45,1000 BLOCK B ST 
Drug Violations,12/3/2017 21:04, HESPERIAN BLVD & W A ST 
Vehicle Theft,12/3/2017 21:20,700 BLOCK SCHAFER RD 
