Crime Type,Date,Address
Vandalism,9/1/2017 0:01,24000 BLOCK MISSION BLVD 
Larceny from Auto,9/1/2017 1:00,25800 BLOCK INDUSTRIAL BLVD 
Larceny,9/1/2017 3:00,31900 BLOCK MEDINAH ST 
Vandalism,9/1/2017 3:00,600 BLOCK TENNYSON RD 
Burglary-NonResidential,9/1/2017 3:30,500 BLOCK W TENNYSON RD 
Burglary-NonResidential,9/1/2017 4:00,300 BLOCK W HARDER RD 
Drug Violations,9/1/2017 10:14,100 BLOCK B ST 
Drug Violations,9/1/2017 10:15,700 BLOCK B ST 
Larceny,9/1/2017 11:10,25900 BLOCK INDUSTRIAL BLVD 
Larceny,9/1/2017 11:20,26200 BLOCK MISSION BLVD 
Larceny,9/1/2017 11:45,1600 BLOCK INDUSTRIAL PKWY W 
Burglary-NonResidential,9/1/2017 15:20,31900 BLOCK MEDINAH ST 
Larceny,9/1/2017 15:58,3100 BLOCK DIABLO AVE 
Alcohol Violations,9/1/2017 16:40,24800 BLOCK SANTA CLARA ST 
Larceny from Auto,9/1/2017 17:00,22200 BLOCK MAIN ST 
Larceny from Auto,9/1/2017 17:30,29300 BLOCK DIXON ST 
Vehicle Theft,9/1/2017 19:00,21500 BLOCK FOOTHILL BLVD 
Vandalism,9/1/2017 19:00,29200 BLOCK RUUS RD 
Larceny,9/1/2017 19:30,100 BLOCK EARTH AVE 
Assault-Simple,9/1/2017 20:10,22100 BLOCK SEVILLA RD 
Vandalism,9/1/2017 21:05,24500 BLOCK LEONA DR 
Burglary-NonResidential,9/1/2017 22:00,500 BLOCK WILLOW AVE 
Vehicle Theft,9/1/2017 23:00,27800 BLOCK DICKENS AVE 
Larceny from Auto,9/1/2017 23:00,MAIN ST
Burglary-NonResidential,9/1/2017 23:00,3800 BLOCK BAY CENTER PL 
Assault-Simple,9/1/2017 23:30,21400 BLOCK FOOTHILL BLVD 
Weapon,9/2/2017 0:11,26400 BLOCK GADING RD 
Vehicle Theft,9/2/2017 2:00,1700 BLOCK GAZELLE WAY 
Vehicle Theft,9/2/2017 2:00,24000 BLOCK GRAND ST 
Larceny from Auto,9/2/2017 3:00,24900 BLOCK WHITMAN ST 
Robbery,9/2/2017 6:42,21500 BLOCK FOOTHILL BLVD 
Larceny,9/2/2017 8:55,700 BLOCK B ST 
Vehicle Theft,9/2/2017 11:00,1700 BLOCK OSAGE CT 
Fraud,9/2/2017 12:12,24700 BLOCK SANTA CLARA ST 
Larceny,9/2/2017 12:27,300 BLOCK JACKSON ST 
Alcohol Violations,9/2/2017 13:30, MANTILLA AVE & POMPANO AVE 
Vehicle Theft,9/2/2017 15:00,21000 BLOCK ALEXANDER CT 
Vehicle Theft,9/2/2017 16:00, LEXINGTON AVE & MISSION BLVD 
Vehicle Theft,9/2/2017 16:00,29400 BLOCK DIXON ST 
Larceny from Auto,9/2/2017 16:47,300 BLOCK WILLIAMS WAY 
Weapon,9/2/2017 16:56,2200 BLOCK TILGRIM WAY 
Larceny,9/2/2017 17:00,1600 BLOCK DELTA CT 
Fraud,9/2/2017 17:00,2200 BLOCK BOURBON DR 
Vehicle Theft,9/2/2017 22:00,700 BLOCK SYCAMORE AVE 
Assault-Simple,9/2/2017 23:03,29000 BLOCK MISSION BLVD 
Vandalism,9/3/2017 3:00,2000 BLOCK ALDENGATE WAY 
Vandalism,9/3/2017 3:30,600 BLOCK CARMAR ST 
Drug Violations,9/3/2017 3:36, SANTA CLARA ST & ELMHURST ST 
Robbery,9/3/2017 4:27,29000 BLOCK MISSION BLVD 
Vehicle Theft,9/3/2017 9:49,22400 BLOCK HAPPYLAND AVE 
Larceny from Auto,9/3/2017 12:00,24000 BLOCK SOUTHLAND DR 
Burglary-NonResidential,9/3/2017 12:31,25200 BLOCK HESPERIAN BLVD 
Larceny,9/3/2017 14:53,19600 BLOCK HESPERIAN BLVD 
Vandalism,9/3/2017 15:15,24900 BLOCK HESPERIAN BLVD 
Assault-Simple,9/3/2017 17:00,300 BLOCK INDUSTRIAL PKWY 
Vandalism,9/3/2017 18:00,100 BLOCK FAGUNDES ST 
Larceny from Auto,9/3/2017 18:00,22100 BLOCK S GARDEN AVE 
Larceny,9/3/2017 18:12,1200 BLOCK MC FARLANE LN 
Assault-Simple,9/3/2017 21:00,25900 BLOCK GADING RD 
Vandalism,9/3/2017 22:30,2400 BLOCK WHIPPLE RD 
Vehicle Theft,9/3/2017 22:39, MISSION BLVD & TENNYSON RD 
Vehicle Theft,9/4/2017 0:00,28200 BLOCK HESSE DR 
Vehicle Theft,9/4/2017 0:00,1600 BLOCK SOUTHGATE ST 
Vandalism,9/4/2017 1:30,29000 BLOCK MENDEZ RD 
Vandalism,9/4/2017 1:30,29000 BLOCK MENDEZ RD 
Larceny,9/4/2017 3:00,22700 BLOCK CORKWOOD ST 
Assault-Aggravated,9/4/2017 3:39,27800 BLOCK LEIDIG CT 
Vandalism,9/4/2017 3:48,27900 BLOCK MISSION BLVD 
Larceny,9/4/2017 7:00,22500 BLOCK MAIN ST 
Larceny,9/4/2017 8:20,22200 BLOCK FOOTHILL BLVD 
Vandalism,9/4/2017 10:40,27100 BLOCK MANON AVE 
Vehicle Theft,9/4/2017 11:00,100 BLOCK BURBANK ST 
Vehicle Theft,9/4/2017 11:30,26700 BLOCK PATRICK AVE 
Assault-Simple,9/4/2017 12:06,24600 BLOCK AMADOR ST 
Burglary-Residential,9/4/2017 13:00,600 BLOCK BUCKWHEAT CT 
Larceny from Auto,9/4/2017 13:45,24200 BLOCK HESPERIAN BLVD 
Larceny,9/4/2017 15:15,SAN CLEMENTE ST
Larceny,9/4/2017 15:30,WINTON AVE
Vehicle Theft,9/4/2017 15:30,1 SOUTHLAND
Larceny from Auto,9/4/2017 16:00,1000 BLOCK REDSTONE PL 
Fraud,9/4/2017 16:35,22200 BLOCK HATHAWAY AVE 
Larceny,9/4/2017 18:15,19600 BLOCK HESPERIAN BLVD 
Drug Violations,9/4/2017 21:57,FOOTHILL BLVD & REX RD
Weapon,9/5/2017 0:06,26400 BLOCK GADING RD 
Vandalism,9/5/2017 3:30,1800 BLOCK CATALPA WAY 
Burglary-NonResidential,9/5/2017 4:35,145 CYPRESS
Larceny from Auto,9/5/2017 6:00,500 BLOCK RAVENNA WAY 
Larceny,9/5/2017 6:00,29000 BLOCK STRATFORD RD 
Larceny from Auto,9/5/2017 7:15,24100 BLOCK SOUTHLAND DR 
Burglary-Residential,9/5/2017 7:30,600 BLOCK BUCKWHEAT CT 
Larceny,9/5/2017 9:00,1200 BLOCK W WINTON AVE 
Larceny from Auto,9/5/2017 9:40,2990 AUCTION CT
Larceny,9/5/2017 10:10,22200 BLOCK PERALTA ST 
Larceny from Auto,9/5/2017 11:00,0 BLOCK SOUTHLAND MALL 
Weapon,9/5/2017 11:00,27000 BLOCK WHITMAN ST 
Weapon,9/5/2017 11:20,24500 BLOCK HESPERIAN BLVD 
Vehicle Theft,9/5/2017 12:00,25900 BLOCK MISSION BLVD 
Larceny,9/5/2017 13:30,23900 BLOCK HESPERIAN BLVD 
Vehicle Theft,9/5/2017 15:00,25097 PLEASANT DR
Larceny,9/5/2017 15:20,22500 BLOCK FOOTHILL BLVD 
Robbery,9/5/2017 15:30,800 BLOCK B ST 
Weapon,9/5/2017 16:45,1700 BLOCK CANTERBURY LN 
Larceny,9/5/2017 18:15,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,9/5/2017 18:45,25300 BLOCK CYPRESS AVE 
Vehicle Theft,9/5/2017 19:00,0 BLOCK AUSTIN AVE 
Larceny,9/5/2017 19:30,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,9/5/2017 20:00,2700 BLOCK TRIBUNE AVE 
Robbery,9/5/2017 20:45,27000 BLOCK HESPERIAN BLVD 
Drug Violations,9/5/2017 21:53,300 BLOCK A ST 
Larceny from Auto,9/5/2017 22:00,1300 BLOCK MC FARLANE LN 
Burglary-Residential,9/5/2017 22:00,2300 BLOCK DARWIN ST 
Larceny,9/5/2017 23:24,500 BLOCK HANCOCK ST 
Larceny from Auto,9/6/2017 0:01,500 BLOCK GARIN AVE 
Larceny,9/6/2017 1:02,26600 BLOCK MISSION BLVD 
Vehicle Theft,9/6/2017 2:00,27800 BLOCK THACKERAY AVE 
Burglary-Residential,9/6/2017 3:00,1200 BLOCK STANHOPE LN 
Larceny from Auto,9/6/2017 5:05,24600 BLOCK AMADOR ST 
Vehicle Theft,9/6/2017 5:52,800 BLOCK HANCOCK ST 
Vehicle Theft,9/6/2017 8:30,27900 BLOCK HUNTWOOD AVE 
Drug Violations,9/6/2017 10:34,1300 BLOCK TERRACE AVE 
Larceny,9/6/2017 11:00,800 BLOCK LONGWOOD AVE 
Assault-Simple,9/6/2017 12:30,600 BLOCK W TENNYSON RD 
Larceny from Auto,9/6/2017 12:55,0 BLOCK SOUTHLAND MALL 
Assault-Simple,9/6/2017 15:53,500 BLOCK BLUE JAY DR 
Larceny,9/6/2017 17:26,2400 BLOCK WHIPPLE RD 
Drug Violations,9/6/2017 17:42,36320 LA SALLE DR
Larceny,9/6/2017 18:00,1000 BLOCK B ST 
Vehicle Theft,9/6/2017 18:00,22500 BLOCK YOLO ST 
Larceny,9/6/2017 18:15,24600 BLOCK SANTA CLARA ST 
Vehicle Theft,9/6/2017 19:00,800 BLOCK LESTER AVE 
Vehicle Theft,9/6/2017 19:15,3100 BLOCK DEPOT RD 
Assault-Simple,9/6/2017 20:11,400 BLOCK W HARDER RD 
Assault-Simple,9/6/2017 20:12,1 SOUTHLAND
Assault-Simple,9/6/2017 20:28,1000 BLOCK B ST 
Vehicle Theft,9/6/2017 20:30,25200 BLOCK CARLOS BEE BLVD 
