CRIME TYPE,FROM_DATETIME,CVBLOCKADDRESS
Alcohol Violations,10/28/2016 20:50,27400 BLOCK MANON AVE 
Alcohol Violations,10/28/2016 14:05,200 BLOCK W JACKSON ST 
Alcohol Violations,10/14/2016 13:50,300 BLOCK W TENNYSON RD 
Alcohol Violations,10/8/2016 19:50, HARDER RD & SOTO RD 
Alcohol Violations,10/17/2016 21:58,1100 BLOCK W TENNYSON RD 
Assault-Aggravated,10/15/2016 9:00,700 BLOCK MEMORIAL WAY 
Assault-Aggravated,10/15/2016 14:24,200 BLOCK LAFAYETTE AVE 
Assault-Aggravated,10/16/2016 13:00,300 BLOCK W A ST 
Assault-Aggravated,10/13/2016 15:35,300 BLOCK JACKSON ST 
Assault-Aggravated,10/11/2016 19:36,500 BLOCK HARRIS RD 
Assault-Aggravated,10/10/2016 21:08,27800 BLOCK ANDREA ST 
Assault-Aggravated,10/26/2016 11:15,22600 BLOCK 6TH ST 
Assault-Aggravated,10/26/2016 13:59,2400 BLOCK DUNN RD 
Assault-Aggravated,10/13/2016 12:12,700 BLOCK A ST 
Assault-Aggravated,10/6/2016 18:36,800 BLOCK WEBSTER ST 
Assault-Aggravated,10/7/2016 16:37,29300 BLOCK PACIFIC ST 
Assault-Aggravated,10/7/2016 19:00, BISHOP AVE & W HARDER RD 
Assault-Aggravated,10/17/2016 20:59,500 BLOCK A ST 
Assault-Aggravated,10/17/2016 21:55,500 BLOCK A ST 
Assault-Aggravated,10/21/2016 23:03,31800 BLOCK KENNET ST 
Assault-Aggravated,10/1/2016 0:10,20500 BLOCK HESPERIAN BLVD 
Assault-Aggravated,10/2/2016 4:35,100 BLOCK W TENNYSON RD 
Assault-Simple,10/2/2016 0:50,25900 BLOCK GADING RD 
Assault-Simple,10/31/2016 20:06,22200 BLOCK PROSPECT ST 
Assault-Simple,10/17/2016 14:53, LUVENA DR & SORENSON RD 
Assault-Simple,10/16/2016 3:00,1100 BLOCK TAMALPAIS PL 
Assault-Simple,10/28/2016 18:00,24600 BLOCK AMADOR ST 
Assault-Simple,10/12/2016 7:56,28000 BLOCK DICKENS AVE 
Assault-Simple,10/21/2016 3:02,26100 BLOCK HICKORY AVE 
Assault-Simple,10/19/2016 20:25,25200 BLOCK CARLOS BEE BLVD 
Assault-Simple,10/13/2016 12:25,26400 BLOCK HUNTWOOD AVE 
Assault-Simple,10/12/2016 21:34,22500 BLOCK MAIN ST 
Assault-Simple,10/12/2016 8:45,22300 BLOCK FOOTHILL BLVD 
Assault-Simple,10/12/2016 12:30,2100 BLOCK ALDENGATE WAY 
Assault-Simple,10/12/2016 18:06,21600 BLOCK FOOTHILL BLVD 
Assault-Simple,10/26/2016 10:47,900 BLOCK CHENAULT WAY 
Assault-Simple,10/5/2016 8:14,21700 BLOCK HESPERIAN BLVD 
Assault-Simple,10/9/2016 19:00,900 BLOCK LONGWOOD AVE 
Assault-Simple,10/5/2016 0:45,400 BLOCK SMALLEY AVE 
Assault-Simple,10/22/2016 11:30,400 BLOCK W A ST 
Assault-Simple,10/26/2016 18:57,22800 BLOCK MYRTLE ST 
Assault-Simple,10/28/2016 14:49,1100 BLOCK W TENNYSON RD 
Assault-Simple,10/14/2016 11:45,AMADOR ST
Assault-Simple,10/27/2016 8:25,25000 BLOCK COPA DEL ORO DR 
Assault-Simple,10/11/2016 15:30, MISSION BLVD & GARIN AVE 
Assault-Simple,10/5/2016 16:13,900 BLOCK B ST 
Assault-Simple,10/19/2016 8:00,32500 BLOCK PULASKI DR 
Assault-Simple,10/6/2016 19:53,28400 BLOCK E 10TH ST 
Assault-Simple,10/23/2016 18:10,700 BLOCK SUNSET BLVD 
Assault-Simple,10/24/2016 17:12,1000 BLOCK B ST 
Assault-Simple,10/9/2016 0:01, SOTO RD & HARDER RD 
Assault-Simple,10/19/2016 17:30,26900 BLOCK MISSION BLVD 
Assault-Simple,10/7/2016 11:53,STRATFORD RD
Assault-Simple,10/18/2016 17:20,29000 BLOCK DIXON ST 
Assault-Simple,10/24/2016 22:12,26900 BLOCK PATRICK AVE 
Assault-Simple,10/22/2016 14:30,26100 BLOCK UNDERWOOD AVE 
Assault-Simple,10/5/2016 22:26,1000 BLOCK A ST 
Assault-Simple,10/3/2016 13:50,22300 BLOCK FOOTHILL BLVD 
Assault-Simple,10/5/2016 12:28,29900 BLOCK INDUSTRIAL PKWY SW 
Assault-Simple,10/23/2016 2:32, FOOTHILL BLVD & A ST 
Assault-Simple,10/17/2016 21:38,21800 BLOCK FOOTHILL BLVD 
Assault-Simple,10/17/2016 16:30, A ST & FILBERT ST 
Assault-Simple,10/2/2016 6:39,300 BLOCK JACKSON ST 
Assault-Simple,10/1/2016 20:00,100 BLOCK NEWTON ST 
Assault-Simple,10/3/2016 17:26,1200 BLOCK CALHOUN ST 
Assault-Simple,10/2/2016 14:40,0 BLOCK SOUTHLAND MALL 
Burglary-NonResidential,10/29/2016 18:00,21700 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,10/16/2016 4:25,28200 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,10/14/2016 17:00,27600 BLOCK INDUSTRIAL BLVD 
Burglary-NonResidential,10/28/2016 8:00,27500 BLOCK MISSION BLVD 
Burglary-NonResidential,10/30/2016 2:40,2700 BLOCK W WINTON AVE 
Burglary-NonResidential,10/11/2016 1:56,2300 BLOCK LINCOLN AVE 
Burglary-NonResidential,10/10/2016 4:41,25800 BLOCK MISSION BLVD 
Burglary-NonResidential,10/9/2016 17:00,24900 BLOCK SANTA CLARA ST 
Burglary-NonResidential,10/8/2016 11:00,22200 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,10/26/2016 18:00,25100 BLOCK CYPRESS AVE 
Burglary-NonResidential,10/6/2016 4:40,24800 BLOCK SANTA CLARA ST 
Burglary-NonResidential,10/22/2016 2:00,22200 BLOCK MISSION BLVD 
Burglary-NonResidential,10/25/2016 6:00,400 BLOCK W HARDER RD 
Burglary-NonResidential,10/8/2016 7:00,24700 BLOCK MISSION BLVD 
Burglary-NonResidential,10/6/2016 17:00,24800 BLOCK INDUSTRIAL BLVD 
Burglary-NonResidential,10/24/2016 9:00,28000 BLOCK SANDLEWOOD DR 
Burglary-NonResidential,10/6/2016 2:52,27700 BLOCK INDUSTRIAL BLVD 
Burglary-NonResidential,10/6/2016 5:58,27600 BLOCK MISSION BLVD 
Burglary-NonResidential,10/9/2016 3:15,700 BLOCK LA PLAYA DR 
Burglary-NonResidential,10/19/2016 17:00,21000 BLOCK CABOT BLVD 
Burglary-NonResidential,10/7/2016 18:00,26500 BLOCK HAYWARD BLVD 
Burglary-NonResidential,10/5/2016 2:00,2400 BLOCK DUNN RD 
Burglary-NonResidential,10/6/2016 18:00,200 BLOCK INDUSTRIAL PKWY 
Burglary-NonResidential,10/10/2016 6:20,3200 BLOCK ARDEN RD 
Burglary-NonResidential,10/18/2016 20:30,30500 BLOCK SAN ANTONIO ST 
Burglary-NonResidential,10/18/2016 5:37,27400 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,10/4/2016 20:30,26300 BLOCK CORPORATE AVE 
Burglary-NonResidential,10/9/2016 5:58,2500 BLOCK TRIPALDI WAY 
Burglary-NonResidential,10/24/2016 17:00,26900 BLOCK MISSION BLVD 
Burglary-NonResidential,10/4/2016 6:00, PALISADE ST & MARGARET DR 
Burglary-Residential,10/31/2016 7:30,600 BLOCK ALQUIRE PKWY 
Burglary-Residential,10/31/2016 7:00,600 BLOCK BUCKWHEAT CT 
Burglary-Residential,10/14/2016 17:30,1700 BLOCK D ST 
Burglary-Residential,10/26/2016 12:00,27900 BLOCK ORMOND AVE 
Burglary-Residential,10/13/2016 2:00,27800 BLOCK LEIDIG CT 
Burglary-Residential,10/9/2016 15:00,29900 BLOCK LARRABEE ST 
Burglary-Residential,10/12/2016 18:00,28400 BLOCK GRANADA DR 
Burglary-Residential,10/10/2016 19:00,1100 BLOCK CENTRAL BLVD 
Burglary-Residential,10/10/2016 8:00,0 BLOCK CASSIA CT 
Burglary-Residential,10/13/2016 9:00,27000 BLOCK MANON AVE 
Burglary-Residential,10/13/2016 13:10,27800 BLOCK MANDARIN AVE 
Burglary-Residential,10/27/2016 7:30,25800 BLOCK INDUSTRIAL BLVD 
Burglary-Residential,10/10/2016 18:00,25000 BLOCK COPA DEL ORO DR 
Burglary-Residential,10/1/2016 23:30,22700 BLOCK ATHERTON ST 
Burglary-Residential,10/26/2016 22:00,300 BLOCK REDBUD LN 
Burglary-Residential,10/27/2016 0:00,31900 BLOCK MEDINAH ST 
Burglary-Residential,10/19/2016 10:00,23900 BLOCK CLAWITER RD 
Burglary-Residential,10/9/2016 3:15,22100 BLOCK WESTERN BLVD 
Burglary-Residential,10/22/2016 17:00,400 BLOCK MEEK AVE 
Burglary-Residential,10/18/2016 23:00,200 BLOCK SULLIVAN WAY 
Burglary-Residential,10/22/2016 10:30,300 BLOCK B ST 
Burglary-Residential,10/26/2016 10:25,26600 BLOCK COLETTE ST 
Burglary-Residential,10/8/2016 8:25,100 BLOCK BERRY AVE 
Burglary-Residential,10/25/2016 3:30,700 BLOCK SCHAFER RD 
Burglary-Residential,10/20/2016 8:00,700 BLOCK PARDEE CT 
Burglary-Residential,10/4/2016 13:42,27800 BLOCK MANDARIN AVE 
Burglary-Residential,10/2/2016 2:50,22100 BLOCK MAIN ST 
Burglary-Residential,10/1/2016 2:00,26100 BLOCK GADING RD 
Drug Violations,10/2/2016 21:45, HUNTWOOD AVE & W TENNYSON RD 
Drug Violations,10/31/2016 6:49,26500 BLOCK GADING RD 
Drug Violations,10/30/2016 19:45,22300 BLOCK FOOTHILL BLVD 
Drug Violations,10/15/2016 2:17,29300 BLOCK MISSION BLVD 
Drug Violations,10/28/2016 11:13,100 BLOCK BOARDWALK WAY 
Drug Violations,10/14/2016 12:02,22300 BLOCK FOOTHILL BLVD 
Drug Violations,10/14/2016 22:22,24600 BLOCK AMADOR ST 
Drug Violations,10/12/2016 19:50, B ST & GRAND ST 
Drug Violations,10/12/2016 14:16,2500 BLOCK ARF AVE 
Drug Violations,10/12/2016 0:10,26300 BLOCK WHITMAN ST 
Drug Violations,10/16/2016 4:01,25800 BLOCK INDUSTRIAL BLVD 
Drug Violations,10/26/2016 19:57,300 BLOCK JACKSON ST 
Drug Violations,10/24/2016 12:40,24100 BLOCK MISSION BLVD 
Drug Violations,10/20/2016 7:45,22800 BLOCK MISSION BLVD 
Drug Violations,10/25/2016 9:45,22500 BLOCK MAIN ST 
Drug Violations,10/7/2016 20:02,21500 BLOCK FOOTHILL BLVD 
Drug Violations,10/21/2016 22:26, CALAROGA AVE & HOMESTEAD LN 
Drug Violations,10/19/2016 2:53,500 BLOCK W HARDER RD 
Drug Violations,10/25/2016 2:31,JACKSON ST & ALICE ST
Drug Violations,10/6/2016 16:40,900 BLOCK W WINTON AVE 
Drug Violations,10/8/2016 13:08,300 BLOCK W TENNYSON RD 
Drug Violations,10/19/2016 13:28,300 BLOCK W WINTON AVE 
Drug Violations,10/25/2016 16:08,200 BLOCK W A ST 
Drug Violations,10/22/2016 1:29,W HARDER RD & UNDERWOOD AVE 
Drug Violations,10/10/2016 0:33, HESPERIAN BLVD & SUEIRRO ST 
Drug Violations,10/3/2016 3:44,26100 BLOCK EVERGREEN ST 
Drug Violations,10/7/2016 20:02,21500 BLOCK FOOTHILL BLVD 
Drug Violations,10/24/2016 21:36, LEIDIG CT & HUNTWOOD AVE 
Drug Violations,10/9/2016 16:39,25100 BLOCK SANTA CLARA ST 
Drug Violations,10/17/2016 23:24,100 BLOCK W TENNYSON RD 
Drug Violations,10/9/2016 20:53,1000 BLOCK A ST 
Drug Violations,10/18/2016 2:09, HESPERIAN BLVD & DEPOT RD 
Drug Violations,10/4/2016 16:59,SILVERDELL WAY
Drug Violations,10/2/2016 17:44,28100 BLOCK DICKENS AVE 
Drug Violations,10/1/2016 8:50,100 BLOCK W TENNYSON RD 
Drug Violations,10/18/2016 3:08, BELLINA ST & 2ND ST 
Drug Violations,10/1/2016 8:43,30100 BLOCK INDUSTRIAL PKWY SW 
DUI,10/1/2016 2:10,27400 BLOCK HUNTWOOD AVE 
DUI,10/17/2016 12:46, MISSION BLVD & A ST 
DUI,10/16/2016 1:38,300 BLOCK W TENNYSON RD 
DUI,10/15/2016 2:04,22500 BLOCK MISSION BLVD 
DUI,10/29/2016 1:56,200 BLOCK W JACKSON ST 
DUI,10/29/2016 7:02, SANTA CLARA ST & W JACKSON ST 
DUI,10/8/2016 23:48,YOLO & ELMHURST
DUI,10/1/2016 22:43,28900 BLOCK MISSION BLVD 
Fire Investigation,10/21/2016 3:24,ONEIL AVE
Fire Investigation,10/25/2016 11:14,26900 BLOCK HESPERIAN BLVD 
Fire Investigation,10/4/2016 0:25,26000 BLOCK ELDRIDGE AVE 
Fire Investigation,10/21/2016 2:03,25500 BLOCK SEABOARD LN 
Fraud,10/31/2016 18:00,21000 BLOCK GARY DR 
Fraud,10/14/2016 13:31,26700 BLOCK HAYWARD BLVD 
Fraud,10/11/2016 17:54,800 BLOCK SOUTHLAND MALL 
Fraud,10/14/2016 16:49,26700 BLOCK HAYWARD BLVD 
Fraud,10/17/2016 8:00,24900 BLOCK TOWNSEND AVE 
Fraud,10/3/2016 11:48,22300 BLOCK FLAGG ST 
Fraud,10/18/2016 15:40,24500 BLOCK SOTO RD 
Fraud,10/18/2016 21:40,23900 BLOCK WATKINS ST 
Fraud,10/14/2016 18:39,19600 BLOCK HESPERIAN BLVD 
Fraud,10/20/2016 18:29,1800 BLOCK NATIONAL AVE 
Fraud,10/6/2016 0:00,26800 BLOCK GADING RD 
Fraud,10/11/2016 20:40,2400 BLOCK WHIPPLE RD 
Fraud,10/26/2016 17:49,FOOTHILL BLVD
Fraud,10/23/2016 9:00,3106 VISTA LN
Fraud,10/3/2016 12:40,25800 BLOCK INDUSTRIAL BLVD 
Fraud,10/4/2016 13:21,28400 BLOCK MISSION BLVD 
Fraud,10/9/2016 8:00,28000 BLOCK MISSION BLVD 
Fraud,10/3/2016 11:28,26500 BLOCK UNDERWOOD AVE 
Fraud,10/5/2016 10:39,700 BLOCK CINNAMON CT 
Fraud,10/3/2016 14:14,MULTIPLE LOCATIONS. RD
Fraud,10/16/2016 8:00,1000 BLOCK LA PLAYA DR 
Fraud,10/15/2016 12:03,400 BLOCK DOWNEN PL 
Fraud,10/25/2016 10:32,1100 BLOCK PALISADE ST 
Homicide,10/5/2016 23:22,1700 BLOCK B ST 
Larceny,10/2/2016 1:00,24400 BLOCK MARIE DR 
Larceny,10/2/2016 17:41,500 BLOCK SIMON ST 
Larceny,10/31/2016 13:46,2400 BLOCK HOMER LN 
Larceny,10/30/2016 15:00,26800 BLOCK NEW DOBBEL AVE 
Larceny,10/31/2016 10:29,22500 BLOCK MISSION BLVD 
Larceny,10/28/2016 16:58,24800 BLOCK INDUSTRIAL BLVD 
Larceny,10/31/2016 19:27,28600 BLOCK DIXON ST 
Larceny,10/17/2016 17:35,27900 BLOCK HUNTWOOD AVE 
Larceny,10/24/2016 1:30,24900 BLOCK DIADON DR 
Larceny,10/15/2016 17:35,500 BLOCK SOUTHLAND MALL 
Larceny,10/28/2016 16:00,24300 BLOCK HESPERIAN BLVD 
Larceny,10/29/2016 6:00,EDEN PARK PL
Larceny,10/28/2016 16:30,27300 BLOCK HESPERIAN BLVD 
Larceny,10/15/2016 0:30,400 BLOCK LAUREL AVE 
Larceny,10/15/2016 16:54,1100 BLOCK W TENNYSON RD 
Larceny,10/28/2016 17:00,28800 BLOCK MISSION BLVD 
Larceny,10/26/2016 20:05,23900 BLOCK HESPERIAN BLVD 
Larceny,10/11/2016 21:15,19600 BLOCK HESPERIAN BLVD 
Larceny,10/13/2016 17:43,19600 BLOCK HESPERIAN BLVD 
Larceny,10/26/2016 19:10,INDUSTRIAL PKWY SW
Larceny,10/16/2016 15:20,26200 BLOCK MISSION BLVD 
Larceny,10/17/2016 14:59,21700 BLOCK HESPERIAN BLVD 
Larceny,10/26/2016 13:15,700 BLOCK JACKSON ST 
Larceny,10/10/2016 8:08,400 BLOCK DUTCHESS LN 
Larceny,10/26/2016 2:00,3400 BLOCK ENTERPRISE AVE 
Larceny,10/27/2016 15:45,FOOTHILL BLVD
Larceny,10/28/2016 17:00,900 BLOCK W TENNYSON RD 
Larceny,10/26/2016 20:00,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny,10/10/2016 1:00,JEAN WAY
Larceny,10/10/2016 19:00,25891 GADING
Larceny,10/11/2016 1:10,22400 BLOCK FULLER AVE 
Larceny,10/11/2016 12:31,20800 BLOCK HESPERIAN BLVD 
Larceny,10/6/2016 12:00,2400 BLOCK WHIPPLE RD 
Larceny,10/23/2016 20:59,26200 BLOCK MISSION BLVD 
Larceny,10/22/2016 11:33,25800 BLOCK MISSION BLVD 
Larceny,10/18/2016 9:33,25100 BLOCK COPA DEL ORO DR 
Larceny,10/28/2016 19:46,19600 BLOCK HESPERIAN BLVD 
Larceny,10/15/2016 19:58,19600 BLOCK HESPERIAN BLVD 
Larceny,10/28/2016 20:15,700 BLOCK JACKSON ST 
Larceny,10/14/2016 16:51,300 BLOCK SOUTHLAND MALL 
Larceny,10/5/2016 13:09,25800 BLOCK INDUSTRIAL BLVD 
Larceny,10/12/2016 15:55,24000 BLOCK HESPERIAN BLVD 
Larceny,10/8/2016 14:04,200 BLOCK W JACKSON ST 
Larceny,10/25/2016 20:54,23300 BLOCK BERNHARDT ST 
Larceny,10/23/2016 17:23,2200 BLOCK W TENNYSON RD 
Larceny,10/21/2016 14:28,22200 BLOCK FOOTHILL BLVD 
Larceny,10/18/2016 0:00,22100 BLOCK MAIN ST 
Larceny,10/13/2016 22:30,31300 BLOCK MEADOWBROOK AVE 
Larceny,10/18/2016 4:08,2400 BLOCK WHIPPLE RD 
Larceny,10/21/2016 12:30,1500 BLOCK B ST 
Larceny,10/21/2016 8:00,600 BLOCK W WINTON AVE 
Larceny,10/8/2016 16:19,300 BLOCK SOUTHLAND MALL 
Larceny,10/9/2016 11:00,27800 BLOCK TAMPA AVE 
Larceny,10/12/2016 10:00,1600 BLOCK D ST 
Larceny,10/12/2016 14:00,1000 BLOCK E ST 
Larceny,10/11/2016 7:10,29200 BLOCK HARPOON WAY 
Larceny,10/10/2016 19:40,25700 BLOCK WHITMAN ST 
Larceny,10/17/2016 1:20,BARCELONA AVE
Larceny,10/6/2016 14:44,800 SOUTHLAND
Larceny,10/6/2016 20:51,800 BLOCK SOUTHLAND MALL 
Larceny,10/21/2016 2:39,400 BLOCK CULP AVE 
Larceny,10/4/2016 15:30,2700 BLOCK MARKHAM CT 
Larceny,10/25/2016 19:39,19600 BLOCK HESPERIAN BLVD 
Larceny,10/20/2016 11:30, A ST & WESTERN BLVD 
Larceny,10/1/2016 14:30,25100 BLOCK SANTA CLARA ST 
Larceny,10/24/2016 7:37,31000 BLOCK MISSION BLVD 
Larceny,10/18/2016 20:20,25200 BLOCK SOTO RD 
Larceny,10/20/2016 20:30,1 SOUTHLAND DR S
Larceny,10/5/2016 12:00,900 BLOCK FLETCHER LN 
Larceny,10/8/2016 4:30,1500 BLOCK CROCKER AVE 
Larceny,10/5/2016 0:00,3400 BLOCK PINE WOOD DR 
Larceny,10/17/2016 0:00,1400 BLOCK NORTH LN 
Larceny,10/3/2016 20:00,300 BLOCK INDUSTRIAL PKWY 
Larceny,10/4/2016 17:00,1600 BLOCK WHIPPLE RD 
Larceny,10/24/2016 12:00,500 BLOCK BERRY AVE 
Larceny,10/5/2016 3:00,29800 BLOCK CLEARBROOK CIR 
Larceny,10/25/2016 14:20,27600 BLOCK SEMINOLE WAY 
Larceny,10/6/2016 11:30,26200 BLOCK MISSION BLVD 
Larceny,10/21/2016 8:06,2400 BLOCK WHIPPLE RD 
Larceny,10/5/2016 16:29,2400 BLOCK WHIPPLE RD 
Larceny,10/24/2016 7:11,1000 BLOCK FOLSOM AVE 
Larceny,10/3/2016 13:10,22400 BLOCK FOOTHILL BLVD 
Larceny,10/21/2016 14:00,29800 BLOCK CLEARBROOK CIR 
Larceny,10/4/2016 17:00,0 BLOCK JACKSON ST 
Larceny,10/3/2016 14:20,340 SOUTHLAND MALL DR
Larceny,10/4/2016 12:30,19600 BLOCK HESPERIAN BLVD 
Larceny,10/2/2016 8:38,26700 BLOCK ELDRIDGE AVE 
Larceny,10/18/2016 0:25,2600 BLOCK MC CONE AVE 
Larceny,10/5/2016 11:15,1000 BLOCK LA PLAYA DR 
Larceny,10/4/2016 7:00,1300 BLOCK MARTIN LUTHER KING DR 
Larceny,10/2/2016 20:18,100 BLOCK BURBANK ST 
Larceny from Auto,10/1/2016 13:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,10/2/2016 10:45,22200 BLOCK CITY CENTER DR 
Larceny from Auto,10/2/2016 8:00,24400 BLOCK MARIE DR 
Larceny from Auto,10/31/2016 15:00,26300 BLOCK WHITMAN ST 
Larceny from Auto,10/28/2016 21:00, WALPERT ST & 2ND ST 
Larceny from Auto,10/24/2016 21:00,INDUSTRIAL
Larceny from Auto,10/30/2016 14:10,EDGECLIFF WAY
Larceny from Auto,10/13/2016 23:30,22200 BLOCK MAIN ST 
Larceny from Auto,10/10/2016 13:00,21700 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/10/2016 20:20,20700 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/27/2016 19:00,28505 HESPERIAN BLVD
Larceny from Auto,10/11/2016 6:06,500 BLOCK W A ST 
Larceny from Auto,10/28/2016 16:59,25100 BLOCK CALAROGA AVE 
Larceny from Auto,10/15/2016 15:00,2400 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,10/14/2016 17:00,2400 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,10/4/2016 20:00,21800 BLOCK FOOTHILL BLVD 
Larceny from Auto,10/13/2016 20:00,700 BLOCK JACKSON ST 
Larceny from Auto,10/12/2016 22:32,500 BLOCK SPALDING ST 
Larceny from Auto,10/26/2016 21:30,900 BLOCK FLETCHER LN 
Larceny from Auto,10/12/2016 6:38,24500 BLOCK ONEIL AVE 
Larceny from Auto,10/14/2016 1:30,1100 BLOCK OAKVIEW AVE 
Larceny from Auto,10/5/2016 20:00,26500 BLOCK FLAMINGO AVE 
Larceny from Auto,10/18/2016 21:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,10/19/2016 17:20,24700 BLOCK MISSION BLVD 
Larceny from Auto,10/14/2016 9:15,700 BLOCK JACKSON ST 
Larceny from Auto,10/17/2016 3:00,30400 BLOCK OAKMONT WAY 
Larceny from Auto,10/12/2016 22:20,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,10/11/2016 20:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,10/11/2016 20:15,2400 BLOCK WHIPPLE RD 
Larceny from Auto,10/26/2016 20:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,10/13/2016 12:00,24100 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/6/2016 21:00,24600 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/7/2016 10:50,24300 BLOCK SOUTHLAND DR 
Larceny from Auto,10/15/2016 12:30,24000 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/20/2016 15:00,22300 BLOCK FOOTHILL BLVD 
Larceny from Auto,10/17/2016 20:00,21900 BLOCK MISSION BLVD 
Larceny from Auto,10/23/2016 15:20,20800 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/26/2016 7:30,2400 BLOCK ARF AVE 
Larceny from Auto,10/10/2016 22:00,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,10/13/2016 12:50,24100 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/7/2016 19:00,1700 BLOCK D ST 
Larceny from Auto,10/7/2016 13:00,24200 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/6/2016 23:50,22200 BLOCK FOOTHILL BLVD 
Larceny from Auto,10/5/2016 20:00,500 BLOCK W A ST 
Larceny from Auto,10/1/2016 17:11,32700 BLOCK PULASKI DR 
Larceny from Auto,10/11/2016 19:55,22400 BLOCK FULLER AVE 
Larceny from Auto,10/14/2016 7:00,1200 BLOCK W WINTON AVE 
Larceny from Auto,10/10/2016 2:00,SUNSET BLVD
Larceny from Auto,10/5/2016 18:00,600 BLOCK TENNYSON RD 
Larceny from Auto,10/5/2016 20:30,3900 BLOCK POINT EDEN WAY 
Larceny from Auto,10/7/2016 15:34,28500 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/17/2016 9:30,27400 BLOCK MISSION BLVD 
Larceny from Auto,10/25/2016 21:30,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/26/2016 7:00,1800 BLOCK HILL AVE 
Larceny from Auto,10/16/2016 14:30,26000 BLOCK JANE AVE 
Larceny from Auto,10/3/2016 20:30,2400 BLOCK WHIPPLE RD 
Larceny from Auto,10/18/2016 6:00,LAFAYETTE AVE
Larceny from Auto,10/17/2016 18:00,26800 BLOCK GADING RD 
Larceny from Auto,10/11/2016 22:30, UNIVERSITY CT & HIGHLAND BLVD 
Larceny from Auto,10/24/2016 6:00,WEST TENNYSON
Larceny from Auto,10/18/2016 21:30,30163 SW INDUTRIAL PKWY SW
Larceny from Auto,10/6/2016 13:04,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,10/23/2016 1:00,FOLSOM AVE
Larceny from Auto,10/4/2016 21:30,900 BLOCK W TENNYSON RD 
Larceny from Auto,10/7/2016 13:15,500 BLOCK MILDRED PL 
Larceny from Auto,10/19/2016 3:30,400 BLOCK B ST 
Larceny from Auto,10/6/2016 13:55,28500 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/8/2016 6:30,28000 BLOCK BUNTING ST 
Larceny from Auto,10/8/2016 1:30,27000 BLOCK PORTSMOUTH AVE 
Larceny from Auto,10/23/2016 22:00,26400 BLOCK CASCADE ST 
Larceny from Auto,10/17/2016 2:30,200 BLOCK COOPER WAY 
Larceny from Auto,10/17/2016 20:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,10/24/2016 2:00, SLEEPY HOLLOW AVE S & ALDENGATE WAY 
Larceny from Auto,10/3/2016 21:00,300 BLOCK W A ST 
Larceny from Auto,10/17/2016 16:45,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/4/2016 1:00,1500 BLOCK WARD ST 
Larceny from Auto,10/16/2016 19:40,30200 BLOCK CEDARBROOK RD 
Larceny from Auto,10/3/2016 20:45,28900 BLOCK MISSION BLVD 
Larceny from Auto,10/1/2016 12:00,24500 BLOCK LEONA DR 
Larceny from Auto,10/17/2016 18:01,24100 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/17/2016 7:50,1700 BLOCK TOUCAN CT 
Nuisance,10/14/2016 20:40,26200 BLOCK EDEN LANDING RD 
Nuisance,10/22/2016 16:18,19600 BLOCK HESPERIAN BLVD 
Robbery,10/14/2016 19:05,19600 BLOCK HESPERIAN BLVD 
Robbery,10/28/2016 19:48, MONTGOMERY ST & SIMON ST 
Robbery,10/16/2016 1:00,24400 BLOCK MISSION BLVD 
Robbery,10/11/2016 0:19,300 BLOCK W TENNYSON RD 
Robbery,10/14/2016 3:30,32000 BLOCK CHICOINE AVE 
Robbery,10/15/2016 9:39,30100 BLOCK INDUSTRIAL PKWY SW 
Robbery,10/24/2016 23:43,24400 BLOCK MISSION BLVD 
Robbery,10/25/2016 17:49,21400 BLOCK FOOTHILL BLVD 
Robbery,10/27/2016 3:55,25500 BLOCK SOTO RD 
Robbery,10/27/2016 21:24,24500 BLOCK HESPERIAN BLVD 
Robbery,10/21/2016 9:30,21900 BLOCK MISSION BLVD 
Robbery,10/23/2016 13:29,19600 BLOCK HESPERIAN BLVD 
