Crime Type,FROM_DATETIME,BLOCKADDRESS
Alcohol Violations,9/28/2016 2:28,300 BLOCK W TENNYSON RD 
Alcohol Violations,9/28/2016 10:47,27900 BLOCK LEIDIG CT 
Alcohol Violations,9/25/2016 21:50,W TENNYSON RD
Alcohol Violations,9/1/2016 11:05,2400 BLOCK WHIPPLE RD 
Alcohol Violations,9/19/2016 1:55,600 BLOCK FOSTER CT 
Assault-Aggravated,9/30/2016 8:10,27700 BLOCK POMPANO AVE 
Assault-Aggravated,9/28/2016 16:30,22500 BLOCK MAIN ST 
Assault-Aggravated,9/25/2016 1:15,1400 BLOCK MACATERA AVE 
Assault-Aggravated,9/9/2016 8:30,23100 BLOCK KLAMATH RD 
Assault-Aggravated,9/7/2016 22:18,900 BLOCK W TENNYSON RD 
Assault-Aggravated,9/26/2016 22:00,26100 BLOCK GADING RD 
Assault-Aggravated,9/4/2016 16:26,1100 BLOCK W A ST 
Assault-Aggravated,9/1/2016 19:12,27400 BLOCK MANON AVE 
Assault-Aggravated,9/8/2016 17:40,600 BLOCK TENNYSON RD 
Assault-Aggravated,9/5/2016 22:16,29000 BLOCK RUUS RD 
Assault-Aggravated,9/1/2016 22:34,22300 BLOCK S GARDEN AVE 
Assault-Aggravated,9/23/2016 3:30,500 BLOCK B ST 
Assault-Aggravated,9/21/2016 1:21,24400 BLOCK PARK ST 
Assault-Aggravated,9/21/2016 21:11,27200 BLOCK CALAROGA AVE 
Assault-Aggravated,9/19/2016 19:28,26700 BLOCK MISSION BLVD 
Assault-Aggravated,9/20/2016 8:14,22100 BLOCK CENTER ST 
Assault-Simple,9/29/2016 8:20,500 BLOCK ELEANOR PL 
Assault-Simple,9/29/2016 14:26,21400 BLOCK FOOTHILL BLVD 
Assault-Simple,9/29/2016 4:00, AMADOR ST & W JACKSON ST 
Assault-Simple,9/29/2016 8:57,22700 BLOCK WATKINS ST 
Assault-Simple,9/11/2016 15:00,24100 BLOCK PARK ST 
Assault-Simple,9/11/2016 9:44,22800 BLOCK ALICE ST 
Assault-Simple,9/10/2016 19:40,22500 BLOCK MAIN ST 
Assault-Simple,9/11/2016 15:20,22300 BLOCK FULLER AVE 
Assault-Simple,9/26/2016 13:15,22300 BLOCK S GARDEN AVE 
Assault-Simple,9/27/2016 8:00,0 BLOCK W TENNYSON RD 
Assault-Simple,9/26/2016 0:00,27100 BLOCK PATRICK AVE 
Assault-Simple,9/25/2016 8:37,26600 BLOCK GADING RD 
Assault-Simple,9/10/2016 13:15,25800 BLOCK BARNARD ST 
Assault-Simple,9/25/2016 1:51,100 BLOCK W TENNYSON RD 
Assault-Simple,9/25/2016 1:17,24500 BLOCK AMADOR ST 
Assault-Simple,9/27/2016 9:11,MISSION BLVD
Assault-Simple,9/7/2016 19:49,22600 BLOCK MISSION BLVD 
Assault-Simple,9/26/2016 12:15,24300 BLOCK SOUTHLAND DR 
Assault-Simple,9/5/2016 13:30,1100 BLOCK HAZEL AVE 
Assault-Simple,9/2/2016 18:33,TYRRELL AVE
Assault-Simple,9/3/2016 14:40,27400 BLOCK MANON AVE 
Assault-Simple,9/7/2016 5:13,28900 BLOCK MIRANDA ST 
Assault-Simple,9/5/2016 0:35,27800 BLOCK HUNTWOOD AVE 
Assault-Simple,9/8/2016 11:31,25900 BLOCK GUSHUE ST 
Assault-Simple,9/1/2016 14:45,25100 BLOCK SANTA CLARA ST 
Assault-Simple,9/2/2016 14:11,22300 BLOCK FULLER AVE 
Assault-Simple,9/7/2016 19:04,22300 BLOCK S GARDEN AVE 
Assault-Simple,9/6/2016 17:16,900 BLOCK W TENNYSON RD 
Assault-Simple,9/4/2016 17:21,300 BLOCK WINTON AVE 
Assault-Simple,9/5/2016 9:56,100 BLOCK WINTON AVE 
Assault-Simple,9/1/2016 19:43, BERRY AVE & MISSION BLVD 
Assault-Simple,9/16/2016 19:00,200 BLOCK HARDER RD 
Assault-Simple,9/21/2016 11:30,27000 BLOCK HESPERIAN BLVD 
Assault-Simple,9/12/2016 8:00, B ST & 5TH ST 
Assault-Simple,9/9/2016 18:00,22300 BLOCK CITY CENTER DR 
Assault-Simple,9/16/2016 23:00,28200 BLOCK E 13TH ST 
Assault-Simple,9/14/2016 16:50,27300 BLOCK HUNTWOOD AVE 
Assault-Simple,9/13/2016 16:29,27100 BLOCK PATRICK AVE 
Assault-Simple,9/13/2016 16:18,25600 BLOCK FRANKLIN AVE 
Assault-Simple,9/21/2016 17:41,22500 BLOCK FOOTHILL BLVD 
Assault-Simple,9/23/2016 14:00,29400 BLOCK MISSION BLVD 
Assault-Simple,9/23/2016 22:50,22300 BLOCK CITY CENTER DR 
Assault-Simple,9/22/2016 15:11,22200 BLOCK FOOTHILL BLVD 
Assault-Simple,9/24/2016 1:22, B ST & MISSION BLVD 
Assault-Simple,9/11/2016 22:59,22200 BLOCK CITY CENTER DR 
Assault-Simple,9/12/2016 17:01,200 BLOCK GOODRICH ST 
Assault-Simple,9/15/2016 19:40,25600 BLOCK LEWIS DR 
Assault-Simple,9/14/2016 21:29,1100 BLOCK REX RD 
Burglary-NonResidential,9/28/2016 22:00,300 BLOCK W A ST 
Burglary-NonResidential,9/9/2016 16:30, JULIA ST & BAUMBERG AVE 
Burglary-NonResidential,9/25/2016 0:00,2600 BLOCK W WINTON AVE 
Burglary-NonResidential,9/27/2016 0:00,22500 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,9/7/2016 0:15,24700 BLOCK MISSION BLVD 
Burglary-NonResidential,9/8/2016 21:30,29800 BLOCK CLEARBROOK CIR 
