Crime_Type,Date,Address
Larceny from Auto,6/1/2019,24000 BLOCK 2ND ST 
Fraud,6/1/2019,12624 JULIAN AVE
Vandalism,6/1/2019 0:01,22200 BLOCK CITY CENTER DR 
DUI,6/1/2019 0:29,2300 BLOCK SLEEPY HOLLOW AVE 
Assault-Simple,6/1/2019 0:45,500 BLOCK TEASDALE PL 
Burglary-NonResidential,6/1/2019 1:00,1600 BLOCK WHIPPLE RD 
Vandalism,6/1/2019 1:41,25100 BLOCK CYPRESS AVE 
Vehicle Theft,6/1/2019 3:00,2400 BLOCK CREEKSIDE CT 
Larceny from Auto,6/1/2019 3:20,3200 BLOCK ROUND HILL DR 
Vehicle Theft,6/1/2019 7:45, HUNTWOOD WAY & GADING RD 
Assault-Simple,6/1/2019 10:00,800 BLOCK CHALLENGER WAY 
Vandalism,6/1/2019 11:00,2600 BLOCK DARWIN ST 
Burglary-Residential,6/1/2019 13:00,21800 BLOCK THELMA ST 
Assault-Aggravated,6/1/2019 14:59,27000 BLOCK TYRRELL AVE 
Larceny,6/1/2019 16:27,2400 BLOCK WHIPPLE RD 
Vandalism,6/1/2019 17:00,400 BLOCK LAUREL AVE 
Burglary-NonResidential,6/1/2019 17:00,29200 BLOCK HUNTWOOD AVE 
Larceny from Auto,6/1/2019 20:30,22700 BLOCK FOOTHILL BLVD 
Assault-Simple,6/1/2019 20:39,25000 BLOCK INDUSTRIAL BLVD 
Larceny,6/1/2019 21:04,2400 BLOCK WHIPPLE RD 
Vehicle Theft,6/1/2019 23:57,1300 BLOCK W WINTON AVE 
Larceny from Auto,6/2/2019 1:00,28900 BLOCK MAYFAIR RD 
Burglary-NonResidential,6/2/2019 1:33,700 BLOCK SANDOVAL WAY 
DUI,6/2/2019 2:09, PATRICK AVE & ROOSEVELT AVE 
Vehicle Theft,6/2/2019 4:00,2100 BLOCK AMERICAN AVE 
Drug Violations,6/2/2019 10:15,22800 BLOCK MAIN ST 
Assault-Aggravated,6/2/2019 12:00,26600 BLOCK GADING RD 
Vehicle Theft,6/2/2019 13:00,0 BLOCK HARDER RD 
Vehicle Theft,6/2/2019 13:30,26700 BLOCK PETERMAN AVE 
Burglary-NonResidential,6/2/2019 17:00,600 BLOCK TENNYSON RD 
Larceny,6/2/2019 17:10,2400 BLOCK WHIPPLE RD 
Fraud,6/2/2019 17:30,800 BLOCK SOUTHLAND MALL 
Vehicle Theft,6/2/2019 17:30,1000 BLOCK INGLEWOOD ST 
Larceny,6/2/2019 20:00,1000 BLOCK B ST 
Vandalism,6/2/2019 20:07,27500 BLOCK ORLANDO AVE 
Vehicle Theft,6/2/2019 20:18,26500 BLOCK FLAMINGO AVE 
Vandalism,6/2/2019 21:00,1000 BLOCK CHERYL ANN CIR 
Assault-Simple,6/2/2019 22:37,600 BLOCK TENNYSON RD 
Larceny from Auto,6/3/2019,26900 BLOCK PATRICK AVE 
DUI,6/3/2019 0:27,ROYAL AVE
Assault-Simple,6/3/2019 0:47,1400 BLOCK ALCAZAR AVE 
Burglary-NonResidential,6/3/2019 2:58,22800 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,6/3/2019 4:10,500 BLOCK W TENNYSON RD 
Vehicle Theft,6/3/2019 6:30,26200 BLOCK PRODUCTION AVE 
Drug Violations,6/3/2019 7:50,28100 BLOCK HUNTWOOD AVE 
Larceny from Auto,6/3/2019 8:30,20700 BLOCK HESPERIAN BLVD 
Larceny,6/3/2019 9:37,600 BLOCK ARTISTIC PL 
Larceny from Auto,6/3/2019 11:00,29800 BLOCK CLEARBROOK CIR 
Vandalism,6/3/2019 12:00,24100 BLOCK SOUTHLAND DR 
Larceny,6/3/2019 12:00,23100 BLOCK STONEWALL AVE 
Fraud,6/3/2019 12:00,400 BLOCK CUSTER RD 
Fraud,6/3/2019 12:00,29100 BLOCK GILLINGHAM LN 
Larceny from Auto,6/3/2019 12:45,24700 BLOCK AMADOR ST 
Larceny,6/3/2019 14:30,24700 BLOCK AMADOR ST 
Vehicle Theft,6/3/2019 16:30, INDUSTRIAL PKWY & DIXON ST 
Vandalism,6/3/2019 17:20,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/3/2019 17:30,0 BLOCK SOUTHLAND MALL 
Robbery,6/3/2019 20:35,400 BLOCK BERRY AVE 
Assault-Simple,6/3/2019 21:12,25700 BLOCK SPRING DR 
Vandalism,6/3/2019 22:40,22500 BLOCK MISSION BLVD 
Fraud,6/4/2019,700 BLOCK SAGELEAF CT 
Drug Violations,6/4/2019 4:20,400 BLOCK W A ST 
Burglary-Residential,6/4/2019 6:30,22200 BLOCK PROSPECT ST 
Larceny,6/4/2019 8:15,27300 BLOCK TAMPA AVE 
Robbery,6/4/2019 11:15,26800 BLOCK HUNTWOOD AVE 
Larceny,6/4/2019 11:34,24700 BLOCK MISSION BLVD 
Vehicle Theft,6/4/2019 12:00,1500 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,6/4/2019 12:00,3500 BLOCK INVESTMENT BLVD 
Drug Violations,6/4/2019 12:57,1000 BLOCK A ST 
Vehicle Theft,6/4/2019 14:00,500 BLOCK STALEY AVE 
Larceny,6/4/2019 14:57,2400 BLOCK WHIPPLE RD 
Weapon,6/4/2019 15:29,26300 BLOCK MISSION BLVD 
Vandalism,6/4/2019 19:19, NEVADA RD & LONGWOOD AVE 
Assault-Aggravated,6/4/2019 19:19,800 BLOCK B ST 
Vehicle Theft,6/5/2019 3:49,25100 BLOCK CYPRESS AVE 
