Crime Type,Date,Address
Fraud,7/1/2018 0:00,1200 BLOCK DENTON AVE 
Larceny from Auto,7/1/2018 0:00,25300 BLOCK DELMAR AVE 
Larceny,7/1/2018 0:00,22800 BLOCK SPIRE ST 
Larceny from Auto,7/1/2018 0:00,22800 BLOCK WATKINS ST 
DUI,7/1/2018 0:23,FOOTHILL BLVD & CITY CENTER DR
Larceny,7/1/2018 0:30,22500 BLOCK MAIN ST 
Burglary-NonResidential,7/1/2018 0:52,21100 BLOCK CABOT BLVD 
Fraud,7/1/2018 1:00,500 BLOCK BLUE JAY DR 
Larceny,7/1/2018 1:00,ATHERTON ST
Vandalism,7/1/2018 1:03,HIGH GATE DRIVE DR
Vandalism,7/1/2018 2:00,REGAL AVE
Vehicle Theft,7/1/2018 2:00,29000 BLOCK MISSION BLVD 
Vehicle Theft,7/1/2018 4:20,2300 BLOCK INDUSTRIAL PKWY W 
Robbery,7/1/2018 4:30,600 BLOCK JACKSON ST 
Larceny,7/1/2018 11:05,0 BLOCK SOUTHLAND MALL 
Vandalism,7/1/2018 11:30,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny from Auto,7/1/2018 15:00,2400 BLOCK WHIPPLE RD 
Vehicle Theft,7/1/2018 15:30,2700 BLOCK OLIVER DR 
Robbery,7/1/2018 15:30, LEONARDO WAY & STONEWALL AVE 
Robbery,7/1/2018 15:50,21400 BLOCK FOOTHILL BLVD 
Robbery,7/1/2018 16:40,700 BLOCK A ST 
Larceny,7/1/2018 18:30,2400 BLOCK WHIPPLE RD 
Larceny,7/1/2018 19:00,600 BLOCK B ST 
Robbery,7/1/2018 19:17,400 BLOCK W HARDER RD 
Larceny,7/1/2018 20:00,22200 BLOCK CITY CENTER DR 
Larceny,7/1/2018 22:30,19600 BLOCK HESPERIAN BLVD 
Vandalism,7/1/2018 22:43,4100 BLOCK POINT EDEN WAY 
Burglary-NonResidential,7/1/2018 23:50,21000 BLOCK CABOT BLVD 
Larceny from Auto,7/2/2018 0:01,31300 BLOCK HUNTWOOD AVE 
Vandalism,7/2/2018 2:00,24500 BLOCK HESPERIAN BLVD 
DUI,7/2/2018 2:03, GRAND ST & MEEK AVE 
Vehicle Theft,7/2/2018 5:56,28100 BLOCK ORMOND AVE 
Larceny from Auto,7/2/2018 6:00,25200 BLOCK COPA DEL ORO DR 
Larceny,7/2/2018 8:00,2400 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,7/2/2018 8:30,24500 BLOCK HESPERIAN BLVD 
Fraud,7/2/2018 8:30,29300 BLOCK PACIFIC ST 
Fraud,7/2/2018 8:54,24800 BLOCK DIADON DR 
Vehicle Theft,7/2/2018 9:00,1200 BLOCK TERRACE AVE 
Larceny,7/2/2018 10:00,300 BLOCK ASHBROOK WAY 
Vandalism,7/2/2018 10:30,24100 BLOCK SOUTHLAND DR 
Larceny,7/2/2018 11:00,3200 BLOCK ARDEN RD 
Vandalism,7/2/2018 11:00,1200 BLOCK C ST 
Drug Violations,7/2/2018 11:57,SANTA CLARA ST & HARDER RD
Vehicle Theft,7/2/2018 12:00, DIXON ST & INDUSTRIAL PKWY 
Larceny,7/2/2018 12:00,26900 BLOCK HUNTWOOD AVE 
Nuisance,7/2/2018 12:30,27500 BLOCK MISSION BLVD 
Robbery,7/2/2018 13:07,1 SOUTHLAND
Larceny,7/2/2018 14:20,1400 BLOCK GOLF COURSE RD 
Larceny from Auto,7/2/2018 16:00,1 SOUTHLAND MALL DR
Robbery,7/2/2018 16:28,200 BLOCK W JACKSON ST 
Assault-Simple,7/2/2018 16:42,22200 BLOCK MISSION BLVD 
Larceny from Auto,7/2/2018 17:00,2400 BLOCK WHIPPLE RD 
Larceny,7/2/2018 17:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,7/2/2018 17:00,0 BLOCK SOUTHLAND MALL 
Robbery,7/2/2018 17:00, MISSION BLVD & FAIRWAY ST 
Assault-Simple,7/2/2018 18:52,26900 BLOCK HAYWARD BLVD 
Nuisance,7/2/2018 20:29,26500 BLOCK CHISHOLM CT 
Drug Violations,7/2/2018 21:35,22300 BLOCK FOOTHILL BLVD 
Larceny,7/2/2018 23:00,23900 BLOCK MISSION BLVD 
Larceny from Auto,7/3/2018 0:00,26300 BLOCK FLAMINGO AVE 
Vandalism,7/3/2018 0:00,100 BLOCK LUND AVE 
Vehicle Theft,7/3/2018 0:50,1900 BLOCK NATIONAL AVE 
Burglary-Residential,7/3/2018 0:53,25700 BLOCK SOTO RD 
Burglary-Residential,7/3/2018 4:53,22300 BLOCK FULLER AVE 
Assault-Aggravated,7/3/2018 5:23,200 BLOCK W HARDER RD 
Burglary-Residential,7/3/2018 5:30,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,7/3/2018 6:45,200 BLOCK W HARDER RD 
Fraud,7/3/2018 7:35,300 BLOCK W TENNYSON RD 
Weapon,7/3/2018 8:01,400 BLOCK W HARDER RD 
Burglary-Residential,7/3/2018 8:30,25000 BLOCK PLUM TREE ST 
Vehicle Theft,7/3/2018 9:00,25500 BLOCK HESPERIAN BLVD 
Burglary-Residential,7/3/2018 9:30,200 BLOCK STANISLAUS WAY 
Fraud,7/3/2018 11:00,28600 BLOCK FOX HOLLOW DR 
Burglary-Residential,7/3/2018 11:07,24900 BLOCK YOSHIDA DR 
Drug Violations,7/3/2018 11:11,HUNTWOOD&LEIDIG
Vehicle Theft,7/3/2018 11:35,21700 BLOCK HESPERIAN BLVD 
Larceny,7/3/2018 12:00,200 BLOCK JACKSON ST 
Larceny,7/3/2018 12:00,800 BLOCK SOUTHLAND DR 
Assault-Simple,7/3/2018 13:40,600 BLOCK W WINTON AVE 
Burglary-Residential,7/3/2018 13:52,25700 BLOCK UNDERWOOD AVE 
Vehicle Theft,7/3/2018 14:00, CYPRESS AVE & FAGUNDES ST 
Vandalism,7/3/2018 17:00,25900 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,7/3/2018 17:00,21700 BLOCK HESPERIAN BLVD 
Larceny,7/3/2018 17:30,19600 BLOCK HESPERIAN BLVD 
Larceny,7/3/2018 17:37,2400 BLOCK WHIPPLE RD 
Larceny,7/3/2018 18:21,545 SOUTHLAND
Larceny from Auto,7/3/2018 19:02,27500 BLOCK GAINESVILLE AVE 
Vandalism,7/3/2018 19:30,23700 BLOCK EICHLER ST 
Assault-Simple,7/3/2018 19:30,2400 BLOCK OLIVER DR 
Robbery,7/3/2018 19:30,26800 BLOCK MISSION BLVD 
Larceny from Auto,7/3/2018 20:30,25800 BLOCK MISSION BLVD 
Larceny from Auto,7/3/2018 21:00,22600 BLOCK FOOTHILL BLVD 
Larceny,7/4/2018 0:00,28347 MURCIA ST
Vehicle Theft,7/4/2018 0:00,25000 BLOCK MOHR DR 
Vehicle Theft,7/4/2018 0:01,25700 BLOCK BEL AIRE DR 
Larceny from Auto,7/4/2018 0:01,500 BLOCK BERRY AVE 
Vehicle Theft,7/4/2018 1:22,500 BLOCK SHEPHERD AVE 
Drug Violations,7/4/2018 7:28,FOOTHILL BLVD & CITY CENTER
Vehicle Theft,7/4/2018 8:00,500 BLOCK LAUREL AVE 
Larceny,7/4/2018 9:20,FOOTHILL BLVD
Burglary-NonResidential,7/4/2018 10:45,2700 BLOCK CAVANAGH CT 
Vandalism,7/4/2018 12:00,25200 BLOCK SANTA CLARA ST 
Larceny,7/4/2018 14:00,22500 BLOCK LINDEN ST 
Fraud,7/4/2018 15:15,1200 WINTON AVE
Burglary-NonResidential,7/4/2018 16:00,900 BLOCK PALISADE ST 
Larceny from Auto,7/4/2018 19:35,28000 BLOCK THORUP LN 
Vehicle Theft,7/4/2018 20:00,26900 BLOCK HAYWARD BLVD 
Assault-Simple,7/4/2018 20:30, 2ND ST & WALPERT ST 
Larceny,7/4/2018 20:32,1100 BLOCK W TENNYSON RD 
Vehicle Theft,7/4/2018 22:00,22500 BLOCK THELMA ST 
Assault-Aggravated,7/4/2018 22:00,22200 BLOCK S GARDEN AVE 
Larceny from Auto,7/4/2018 23:00,24574 MISSION BLVD
Vandalism,7/4/2018 23:30,300 BLOCK D ST 
Vandalism,7/5/2018 0:00,21700 BLOCK FOOTHILL BLVD 
Assault-Simple,7/5/2018 0:21,24600 BLOCK AMADOR ST 
Burglary-NonResidential,7/5/2018 1:30,4000 BLOCK POINT EDEN WAY 
Fraud,7/5/2018 2:00,26500 BLOCK FLAMINGO AVE 
Vandalism,7/5/2018 2:10,23600 BLOCK STONEWALL AVE 
Assault-Aggravated,7/5/2018 4:45,22300 BLOCK MONTGOMERY ST 
Larceny,7/5/2018 5:30,27600 BLOCK BARCELONA AVE 
Fraud,7/5/2018 12:00,200 BLOCK BRIDGEHEAD LN 
Larceny,7/5/2018 12:00,26600 BLOCK LUVENA DR 
Assault-Simple,7/5/2018 13:34,"UNKNOWN, REFUSED"
DUI,7/5/2018 13:35,300 BLOCK JERILYNN LN 
Larceny from Auto,7/5/2018 15:00,22300 BLOCK CITY CENTER DR 
Vehicle Theft,7/5/2018 15:00,23100 BLOCK BERNHARDT ST 
Drug Violations,7/5/2018 15:08,MEEK AVE & PARK AVE
Larceny,7/5/2018 15:43,STRATFORD RD
Vehicle Theft,7/5/2018 16:00, UNDERWOOD AVE & WESTWOOD ST 
Fraud,7/5/2018 16:07,24700 BLOCK HESPERIAN BLVD 
Larceny,7/5/2018 18:04,31200 BLOCK WIEGMAN RD 
Assault-Simple,7/5/2018 18:05,22400 BLOCK FOOTHILL BLVD 
Assault-Aggravated,7/5/2018 20:23,0 BLOCK SOUTHLAND MALL 
Larceny,7/5/2018 21:18,2400 BLOCK WHIPPLE RD 
Assault-Aggravated,7/5/2018 22:00,27100 BLOCK PATRICK AVE 
Larceny,7/5/2018 22:00,2200 BLOCK STILLWELL DR 
Assault-Simple,7/5/2018 22:20,1100 BLOCK HOLMES WAY 
Larceny from Auto,7/5/2018 23:00,22200 BLOCK CITY CENTER DR 
Larceny from Auto,7/5/2018 23:10,23900 BLOCK 2ND ST 
Vehicle Theft,7/5/2018 23:45,26200 BLOCK HICKORY AVE 
Drug Violations,7/6/2018 0:06,27500 BLOCK HUNTWOOD AVE 
Vandalism,7/6/2018 1:00,3500 BLOCK ARDEN RD 
Weapon,7/6/2018 3:25,27300 BLOCK TYRRELL AVE 
Larceny from Auto,7/6/2018 6:00, BAUMBERG AVE & INDUSTRIAL BLVD 
Weapon,7/6/2018 8:27,2200 BLOCK W TENNYSON RD 
Burglary-Residential,7/6/2018 9:00,300 BLOCK SMALLEY AVE 
Fraud,7/6/2018 10:00,800 BLOCK W A ST 
Larceny from Auto,7/6/2018 10:00,22300 BLOCK CITY CENTER DR 
Larceny,7/6/2018 11:00,25900 BLOCK INDUSTRIAL BLVD 
Fraud,7/6/2018 12:00,300 BLOCK W WINTON AVE 
Burglary-Residential,7/6/2018 13:30,27800 BLOCK MELBOURNE AVE 
Larceny from Auto,7/6/2018 14:00,30100 BLOCK INDUSTRIAL PKWY SW 
Burglary-Residential,7/6/2018 14:09,24200 BLOCK WRIGHT DR 
Burglary-NonResidential,7/6/2018 15:30,2300 BLOCK PANAMA ST 
Larceny,7/6/2018 16:00,2400 BLOCK WHIPPLE RD 
Larceny,7/6/2018 16:30,2400 BLOCK WHIPPLE RD 
Vandalism,7/6/2018 17:00,22600 BLOCK GRAND ST 
Burglary-NonResidential,7/6/2018 18:00,23000 BLOCK KIDDER ST 
Vehicle Theft,7/6/2018 18:00,1 SOUTHLAND
DUI,7/6/2018 19:03,W TENNYSON RD & N HWY 880
Vehicle Theft,7/6/2018 19:30,300 BLOCK INDUSTRIAL PKWY 
Fire Investigation,7/6/2018 19:37,30800 BLOCK SANTANA ST 
Vehicle Theft,7/6/2018 21:00,800 BLOCK W A ST 
DUI,7/6/2018 21:32,MISSION BLVD & WHIPLE AVE
Drug Violations,7/6/2018 21:35,MISSION BLVD
Vehicle Theft,7/6/2018 23:26,22200 BLOCK PERALTA ST 
Larceny from Auto,7/7/2018 0:00,27700 BLOCK DEL NORTE CT 
Vandalism,7/7/2018 2:00,2200 BLOCK DAVIS CT 
Vandalism,7/7/2018 2:30,MAIN ST.
Vehicle Theft,7/7/2018 3:14,25700 BLOCK SPRING DR 
Larceny from Auto,7/7/2018 6:00,2200 BLOCK DAVIS CT 
Larceny,7/7/2018 7:30,22800 BLOCK ALICE ST 
Vehicle Theft,7/7/2018 7:30,25700 BLOCK FRANKLIN AVE 
Drug Violations,7/7/2018 8:35,3400 BLOCK DEPOT RD 
Vandalism,7/7/2018 9:00,400 BLOCK MEEK AVE 
Assault-Simple,7/7/2018 11:21,704 SOUTHLAND
Larceny,7/7/2018 12:16,19600 BLOCK HESPERIAN BLVD 
Robbery,7/7/2018 12:20,23800 BLOCK HESPERIAN BLVD 
Larceny from Auto,7/7/2018 13:50,B ST
Larceny,7/7/2018 14:00,24000 BLOCK GRAND ST 
Assault-Simple,7/7/2018 14:52,29200 BLOCK HARPOON WAY 
Vehicle Theft,7/7/2018 14:56,20700 BLOCK HESPERIAN BLVD 
Larceny from Auto,7/7/2018 16:15,0 BLOCK SOUTHLAND MALL 
Larceny,7/7/2018 16:50,22200 BLOCK FOOTHILL BLVD 
Assault-Simple,7/7/2018 17:15,2200 BLOCK CRYER ST 
Vehicle Theft,7/7/2018 18:50,2700 BLOCK OCALA ST 
Vehicle Theft,7/7/2018 19:00,29800 BLOCK CLEARBROOK CIR 
Vehicle Theft,7/7/2018 20:00,29800 BLOCK CLEARBROOK CIR 
Vehicle Theft,7/7/2018 21:00,26700 BLOCK ELDRIDGE AVE 
Assault-Simple,7/7/2018 21:30,22300 BLOCK MAIN ST 
Larceny,7/7/2018 21:46,1000 BLOCK B ST 
Larceny from Auto,7/7/2018 22:00,1100 BLOCK B ST 
Burglary-NonResidential,7/7/2018 22:00,23000 BLOCK KIDDER ST 
Larceny,7/8/2018 0:00,22500 BLOCK FOOTHILL BLVD 
Larceny from Auto,7/8/2018 0:00,26900 BLOCK HAYWARD BLVD 
Fraud,7/8/2018 0:00,27200 BLOCK CONANT CT 
Vandalism,7/8/2018 3:10,1500 BLOCK INDUSTRIAL PKWY W 
Drug Violations,7/8/2018 3:44,100 BLOCK W TENNYSON RD 
Vandalism,7/8/2018 5:02,300 BLOCK JACKSON ST 
Larceny,7/8/2018 6:00,HIGHLAND BLVD
Assault-Simple,7/8/2018 8:50,1700 BLOCK D ST 
Drug Violations,7/8/2018 10:54,22500 BLOCK MAIN ST 
Burglary-NonResidential,7/8/2018 11:27,2700 BLOCK CAVANAGH CT 
Drug Violations,7/8/2018 13:08,1200 BLOCK ROOSEVELT AVE 
Larceny,7/8/2018 13:31,19600 BLOCK HESPERIAN BLVD 
Larceny,7/8/2018 14:12,1600 BLOCK INDUSTRIAL PKWY W 
Assault-Aggravated,7/8/2018 14:30,CITY CENTER DR & FOOTHILL BLVD
Vandalism,7/8/2018 15:30,28500 BLOCK HESPERIAN BLVD 
Fraud,7/8/2018 16:25,1701 JOHN F. KENNEDY
Fraud,7/8/2018 17:00,0 BLOCK AMADOR VILLAGE CIR 
Vehicle Theft,7/8/2018 17:30,25100 BLOCK CYPRESS AVE 
Larceny,7/8/2018 18:19,2400 BLOCK WHIPPLE RD 
Robbery,7/8/2018 19:08,600 BLOCK W WINTON AVE 
Vehicle Theft,7/8/2018 19:30,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,7/8/2018 20:00,INDUSTRIAL & GOLF
Larceny,7/8/2018 20:05,2600 BLOCK HAWTHORNE AVE 
Larceny,7/8/2018 21:00,2400 BLOCK WHIPPLE RD 
Vehicle Theft,7/8/2018 21:00,0 BLOCK W JACKSON ST 
Vehicle Theft,7/8/2018 21:30,22400 BLOCK FOOTHILL BLVD 
Fraud,7/8/2018 21:31,26900 BLOCK HESPERIAN BLVD 
Larceny,7/8/2018 21:56,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,7/8/2018 22:00,25700 BLOCK DONALD AVE 
Vehicle Theft,7/8/2018 22:30,27700 BLOCK LA PORTE AVE 
Vehicle Theft,7/8/2018 23:00,30100 BLOCK BRIDGEVIEW WAY 
Robbery,7/8/2018 23:07,1200 BLOCK A ST 
Larceny from Auto,7/9/2018 0:00,24200 BLOCK WILLIMET WAY 
Vehicle Theft,7/9/2018 0:00,1500 BLOCK FOLSOM AVE 
Burglary-NonResidential,7/9/2018 6:15,800 BLOCK HANCOCK ST 
Vehicle Theft,7/9/2018 6:30,2400 BLOCK WHIPPLE RD 
Larceny,7/9/2018 7:15,AMADOR STREET&JACKSON AVENUE ST
Larceny from Auto,7/9/2018 7:30,20500 BLOCK HESPERIAN BLVD 
Larceny,7/9/2018 10:00,1 SOUTHLAND
Burglary-Residential,7/9/2018 10:45,24000 BLOCK MONUMENT ST 
Larceny from Auto,7/9/2018 13:00,340 SOUTHLAND
Drug Violations,7/9/2018 13:09,21000 BLOCK FORBES ST 
Assault-Simple,7/9/2018 15:15,27800 BLOCK ANDREA ST 
Vehicle Theft,7/9/2018 15:30, MISSION BLVD & ROUSSEAU ST 
Larceny,7/9/2018 15:36,19600 BLOCK HESPERIAN BLVD 
Larceny,7/9/2018 16:00,27400 BLOCK LEMON TREE CT 
Larceny from Auto,7/9/2018 16:00,300 BLOCK HARRIS RD 
Larceny,7/9/2018 16:00,1 SOUTHLAND RD
Drug Violations,7/9/2018 17:44, SENECA ST & LAFAYETTE AVE 
Larceny,7/9/2018 18:00,26900 BLOCK HESPERIAN BLVD 
Vandalism,7/9/2018 19:00,0 BLOCK ASTRIDA DR 
Burglary-NonResidential,7/9/2018 19:00,23100 BLOCK SAKLAN RD 
Larceny,7/9/2018 20:30,214 SOUTHLAND MALL DR
Burglary-NonResidential,7/9/2018 22:00,2300 BLOCK PANAMA ST 
DUI,7/9/2018 23:09, MISSION BLVD & ARROWHEAD WAY 
Robbery,7/9/2018 23:30,28500 BLOCK MISSION BLVD 
Vandalism,7/10/2018 0:36,700 BLOCK ARCHCLIFF CT 
Vandalism,7/10/2018 0:40,31300 BLOCK CHICOINE AVE 
Larceny from Auto,7/10/2018 1:00,22600 BLOCK MAIN ST 
Larceny,7/10/2018 1:00,24500 BLOCK LONG CT 
Burglary-NonResidential,7/10/2018 1:14,27800 BLOCK HESPERIAN BLVD 
Vandalism,7/10/2018 1:26,22200 BLOCK MISSION BLVD 
Vandalism,7/10/2018 5:30,AMADOR ST
Vandalism,7/10/2018 7:00,200 BLOCK BURBANK ST 
Vandalism,7/10/2018 9:00,2700 BLOCK CRYER ST 
Vandalism,7/10/2018 9:00,21700 BLOCK FOOTHILL BLVD 
Larceny from Auto,7/10/2018 9:00,2400 BLOCK WHIPPLE RD 
Vehicle Theft,7/10/2018 9:00, GLAD TIDINGS WAY & TYRRELL AVE 
Larceny,7/10/2018 9:35,26200 BLOCK MISSION BLVD 
Larceny,7/10/2018 10:00,FOOHILL BLVD
Vehicle Theft,7/10/2018 11:29,100 BLOCK WINTON AVE 
Vehicle Theft,7/10/2018 12:00,22500 BLOCK MAIN ST 
Larceny from Auto,7/10/2018 12:30,24000 BLOCK SOUTHLAND DR 
Vehicle Theft,7/10/2018 13:31,21500 BLOCK CLOUD WAY 
Larceny,7/10/2018 13:50,19600 BLOCK HESPERIAN BLVD 
Fraud,7/10/2018 13:59,29600 BLOCK MISSION BLVD 
Vehicle Theft,7/10/2018 16:00,23500 BLOCK CLAWITER RD 
Robbery,7/10/2018 17:00,0 BLOCK SOUTHLAND MALL 
Fraud,7/10/2018 19:09,2499 WHIPPLE AVE
Fraud,7/10/2018 20:00,600 BLOCK ROYSTON LN 
Larceny,7/10/2018 20:54,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,7/10/2018 21:00,26700 BLOCK PATRICK AVE 
Larceny from Auto,7/10/2018 21:00,700 BLOCK FLETCHER LN 
