Crime Type,Date,Address
Vehicle Theft,2019-12-01 1:00,29800 BLOCK CLEARBROOK CIR 
Assault-Aggravated,2019-12-01 5:41,300 BLOCK SMALLEY AVE 
Assault-Simple,2019-12-01 6:00,600 BLOCK TENNYSON RD 
Vandalism,2019-12-01 7:00,871 B ST
Larceny from Auto,2019-12-01 9:00,25100 BLOCK SANTA CLARA ST 
Weapon,2019-12-01 10:00,900 BLOCK GLAD TIDINGS WAY 
Larceny,2019-12-01 10:00,28900 BLOCK TERN PL 
Fraud,2019-12-01 11:08,19058 LOWELL AVE N
Fraud,2019-12-01 12:00,400 BLOCK MACKENZIE PL 
Robbery,2019-12-01 15:00,27100 BLOCK PATRICK AVE 
Vandalism,2019-12-01 17:30,B STREET
Larceny,2019-12-01 17:30,2600 BLOCK MC CONE AVE 
Larceny,2019-12-01 18:00,26100 BLOCK PARKSIDE DR 
Assault-Simple,2019-12-01 18:17,300 BLOCK WINTON AVE 
Vandalism,2019-12-01 20:00,24000 BLOCK MISSION BLVD 
Vandalism,2019-12-01 20:30,1600 BLOCK INDUSTRIAL PKWY W 
DUI,2019-12-01 21:00, WATKINS ST & JACKSON ST 
Assault-Simple,2019-12-01 21:49,22800 BLOCK MYRTLE ST 
Larceny,2019-12-01 22:30,700 BLOCK AUBURN PL 
Robbery,2019-12-01 22:30,900 BLOCK B ST 
Larceny,2019-12-02,24700 BLOCK MISSION BLVD 
Burglary-NonResidential,2019-12-02 2:00,1400 BLOCK ZEPHYR AVE 
Larceny from Auto,2019-12-02 6:55,20400 BLOCK HESPERIAN BLVD 
Larceny,2019-12-02 7:00,900 BLOCK LESTER AVE 
Vandalism,2019-12-02 7:15,23900 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,2019-12-02 7:37,2400 BLOCK WHIPPLE RD 
Larceny from Auto,2019-12-02 7:50,200 BLOCK W JACKSON ST 
Larceny from Auto,2019-12-02 8:00,26200 BLOCK INDUSTRIAL BLVD 
Drug Violations,2019-12-02 9:37,500 BLOCK W TENNYSON RD 
Fraud,2019-12-02 10:00,28000 BLOCK THORUP LN 
Burglary-Residential,2019-12-02 10:25,26200 BLOCK COLEMAN AVE 
Vehicle Theft,2019-12-02 10:30,600 BLOCK BERRY AVE 
Larceny,2019-12-02 12:00,32100 BLOCK TREVOR AVE 
Fraud,2019-12-02 12:00,27700 BLOCK HAVANA AVE 
Larceny,2019-12-02 15:38,100 BLOCK LUND AVE 
Assault-Simple,2019-12-02 15:45,30000 BLOCK WOODTHRUSH PL 
Vehicle Theft,2019-12-02 17:20,900 BLOCK W TENNYSON RD 
Vandalism,2019-12-02 17:30,24700 BLOCK MISSION BLVD 
Assault-Simple,2019-12-02 17:38,1200 BLOCK C ST 
Vandalism,2019-12-02 18:45,24600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-12-02 19:00,3400 BLOCK ARDEN RD 
Vandalism,2019-12-02 19:30,0 BLOCK SOUTHLAND MALL 
Larceny,2019-12-02 19:38,2400 BLOCK WHIPPLE RD 
Vandalism,2019-12-02 20:00,UNIVERSITY CT
Larceny,2019-12-02 20:38,24700 BLOCK AMADOR ST 
Weapon,2019-12-02 22:00,24600 BLOCK AMADOR ST 
Assault-Simple,2019-12-02 22:00,26100 BLOCK GADING RD 
Vehicle Theft,2019-12-02 22:00,800 BLOCK HANCOCK ST 
Weapon,2019-12-02 23:56, MISSION BLVD & CARLOS BEE BLVD 
Burglary-NonResidential,2019-12-03 4:08,22600 BLOCK BLACKWOOD AVE 
Robbery,2019-12-03 5:00,1700 BLOCK B ST 
Fire Investigation,2019-12-03 5:09,22200 BLOCK MISSION BLVD 
Larceny,2019-12-03 6:00,1600 BLOCK WHIPPLE RD 
Larceny from Auto,2019-12-03 7:37,22500 BLOCK MISSION BLVD 
Larceny,2019-12-03 8:20, DIXON ST & TENNYSON RD 
Fraud,2019-12-03 9:00,24700 BLOCK PEAR ST 
Fraud,2019-12-03 10:18,1900 BLOCK W WINTON AVE 
Larceny,2019-12-03 11:00,24700 BLOCK MISSION BLVD 
Fraud,2019-12-03 12:00,600 BLOCK CELIA ST 
Drug Violations,2019-12-03 12:40, D ST & GRAND ST 
Vandalism,2019-12-03 13:28,500 BLOCK B ST 
Larceny,2019-12-03 15:00,27000 BLOCK BELFAST LN 
Larceny,2019-12-03 16:00,800 BLOCK SOUTHLAND MALL 
Larceny,2019-12-03 16:12,21700 BLOCK HESPERIAN BLVD 
Larceny,2019-12-03 17:05,1600 BLOCK WHIPPLE RD 
DUI,2019-12-03 18:24, HARDER RD & W LOOP RD 
Burglary-NonResidential,2019-12-03 21:00,26300 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-12-03 21:00,24000 BLOCK 2ND ST 
Assault-Simple,2019-12-03 21:35, D ST & MEEK AVE 
Vandalism,2019-12-03 22:30,2400 BLOCK WHIPPLE RD 
Robbery,2019-12-03 22:40,SOTO RD
Larceny,2019-12-04,1730 WINTON AVE
Vandalism,2019-12-04 1:00,900 BLOCK GLAD TIDINGS WAY 
Assault-Aggravated,2019-12-04 1:40,22500 BLOCK FOOTHILL BLVD 
Drug Violations,2019-12-04 6:15,2200 BLOCK W TENNYSON RD 
Larceny,2019-12-04 7:00,300 BLOCK BERRY AVE 
Larceny,2019-12-04 7:30,26000 BLOCK KAY AVE 
Vandalism,2019-12-04 8:15,STREET
Fraud,2019-12-04 9:00,28500 BLOCK HESPERIAN BLVD 
Larceny,2019-12-04 9:10,1600 BLOCK EASTORI PL 
