Crime Type,Date,Address
Vehicle Theft,4/1/2017 0:01, FOOTHILL BLVD & GROVE WAY 
Assault-Aggravated,4/1/2017 1:55,22800 BLOCK MISSION BLVD 
Vandalism,4/1/2017 9:05,1400 BLOCK BUCKINGHAM WAY 
Larceny,4/1/2017 9:40,2400 BLOCK WHIPPLE RD 
Weapon,4/1/2017 10:14, LOYOLA AVE & PANAMA ST 
Vandalism,4/1/2017 11:00,28500 BLOCK HESPERIAN BLVD 
Larceny,4/1/2017 12:00,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,4/1/2017 12:00, BERRY AVE & MISSION BLVD 
Larceny,4/1/2017 12:00,27300 BLOCK HESPERIAN BLVD 
Vehicle Theft,4/1/2017 12:00,2200 BLOCK AMERICAN AVE 
Fraud,4/1/2017 12:43,2100 BLOCK MORROW ST 
Drug Violations,4/1/2017 14:30,24700 BLOCK STONE CT 
Larceny,4/1/2017 14:45,700 BLOCK SOUTHLAND MALL 
Vandalism,4/1/2017 15:00,MANON AVE
Vehicle Theft,4/1/2017 15:30,1200 BLOCK RUSSELL WAY 
Larceny,4/1/2017 16:00,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,4/1/2017 17:37,700 BLOCK A ST 
Assault-Simple,4/1/2017 18:00,900 BLOCK W TENNYSON RD 
Vehicle Theft,4/1/2017 18:44,22100 BLOCK MAIN ST 
Larceny,4/1/2017 18:54,2400 BLOCK WHIPPLE RD 
Vehicle Theft,4/1/2017 19:00,22300 BLOCK S GARDEN AVE 
Vandalism,4/1/2017 19:45,22500 BLOCK MAIN ST 
Larceny from Auto,4/1/2017 21:00,28800 BLOCK MERCURY ST 
Burglary-NonResidential,4/1/2017 22:00,500 BLOCK C ST 
Larceny,4/1/2017 22:15,26200 BLOCK MISSION BLVD 
Larceny from Auto,4/2/2017 3:40,3500 BLOCK ARDEN RD 
Larceny from Auto,4/2/2017 7:00,28500 BLOCK ARAGON AVE 
Larceny from Auto,4/2/2017 10:10,25200 BLOCK CARLOS BEE BLVD 
Burglary-Residential,4/2/2017 11:30,21700 BLOCK WESTERN BLVD 
Fraud,4/2/2017 15:00,2200 BLOCK GIBBONS ST 
