Crime Type,Date,Address
Vandalism,2019-09-01,900 BLOCK TORRANO AVE 
Fraud,2019-09-01,2400 BLOCK HOMER LN 
Fraud,2019-09-01,23600 BLOCK NEVADA RD 
Larceny from Auto,2019-09-01 0:45,200 BLOCK SOUTHLAND MALL 
Vandalism,2019-09-01 1:30,WATKINS ST
Vandalism,2019-09-01 3:45,1800 BLOCK CEDAR ST 
Drug Violations,2019-09-01 7:25,24600 BLOCK LEONA DR 
Larceny,2019-09-01 10:30,1163 TENNYSON RD
Vandalism,2019-09-01 12:00,21500 BLOCK FOOTHILL BLVD 
Vehicle Theft,2019-09-01 12:00,22500 BLOCK MAIN ST 
Vehicle Theft,2019-09-01 12:00,24700 BLOCK MISSION BLVD 
Vehicle Theft,2019-09-01 13:18,0 BLOCK AUSTIN AVE 
Larceny,2019-09-01 18:25,304 SOUTHLAND MALL DR
Larceny from Auto,2019-09-01 20:00,TYRRELL AND SHEPERD
Vehicle Theft,2019-09-01 20:00,100 BLOCK BURBANK ST 
Larceny from Auto,2019-09-01 20:30,24300 BLOCK SOUTHLAND DR 
Larceny,2019-09-01 21:05,25800 BLOCK BRYN MAWR AVE 
Larceny,2019-09-01 22:10,1500 BLOCK INDUSTRIAL PKWY W 
Fraud,2019-09-01 23:30,MISSION BLVD
Burglary-Residential,2019-09-02 1:00,22600 BLOCK MAIN ST 
DUI,2019-09-02 1:23, 2ND ST & D ST 
Drug Violations,2019-09-02 1:41,B ST
Vandalism,2019-09-02 2:00,30400 BLOCK CARROLL AVE 
Vehicle Theft,2019-09-02 2:00,23900 BLOCK WATKINS ST 
Burglary-NonResidential,2019-09-02 3:02,24500 BLOCK SOTO RD 
Larceny from Auto,2019-09-02 6:00,0 BLOCK TRESTLE DR 
Larceny from Auto,2019-09-02 7:00,25900 BLOCK GADING RD 
Larceny,2019-09-02 10:00,20500 BLOCK HESPERIAN BLVD 
Robbery,2019-09-02 14:35, ATHERTON ST & D ST 
Vandalism,2019-09-02 17:05,24500 BLOCK HESPERIAN BLVD 
Larceny,2019-09-02 22:04,2400 BLOCK WHIPPLE RD 
Weapon,2019-09-02 23:26,200 BLOCK W JACKSON ST 
Vandalism,2019-09-02 23:35,27000 BLOCK LE MAY WAY 
Larceny,2019-09-03,29800 BLOCK CLEARBROOK CIR 
Larceny,2019-09-03 3:10,27300 BLOCK TYRRELL AVE 
Larceny,2019-09-03 7:05,300 BLOCK SCHAFER RD 
Assault-Simple,2019-09-03 10:00, DEPOT RD & DODGE AVE 
Larceny,2019-09-03 10:39,28700 BLOCK MISSION BLVD 
Vandalism,2019-09-03 11:00,24500 BLOCK HESPERIAN BLVD 
Fraud,2019-09-03 11:20,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,2019-09-03 11:30,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,2019-09-03 12:40,22200 BLOCK FOOTHILL BLVD 
Drug Violations,2019-09-03 15:00,500 BLOCK A ST 
Larceny,2019-09-03 15:04,21700 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,2019-09-03 17:00, TENNYSON RD & VISTA GRANDE DR 
Burglary-NonResidential,2019-09-03 17:30,30900 BLOCK SAN CLEMENTE ST 
Larceny,2019-09-03 18:00,1700 BLOCK EGRET CT 
Larceny,2019-09-03 19:59,19600 BLOCK HESPERIAN BLVD 
DUI,2019-09-03 23:15, MISSION BLVD & HARDER RD 
Assault-Simple,2019-09-03 23:59,500 BLOCK HARRIS RD 
Drug Violations,2019-09-04 1:03, D ST & ATHERTON ST 
Assault-Simple,2019-09-04 3:00, D ST & FOOTHILL BLVD 
Drug Violations,2019-09-04 10:22,2500 BLOCK W WINTON AVE 
Larceny,2019-09-04 11:00,22400 BLOCK FOOTHILL BLVD 
Fraud,2019-09-04 15:56,28040 10TH ST
Larceny,2019-09-04 16:29,2400 BLOCK WHIPPLE RD 
Larceny,2019-09-04 17:30,19600 BLOCK HESPERIAN BLVD 
Drug Violations,2019-09-04 19:00,600 BLOCK SANDOVAL WAY 
Larceny,2019-09-04 19:37,300 BLOCK SOUTHLAND MALL 
Larceny from Auto,2019-09-04 20:00,21400 BLOCK MONTGOMERY ST 
Vandalism,2019-09-04 20:16,26900 BLOCK MANON AVE 
Larceny,2019-09-04 21:12,1 SOUTHLAND
Robbery,2019-09-05 1:00,25600 BLOCK MISSION BLVD 
Assault-Simple,2019-09-05 1:05,600 BLOCK MEMORIAL WAY 
Burglary-NonResidential,2019-09-05 3:21,24900 BLOCK HESPERIAN BLVD 
Vandalism,2019-09-05 7:00,27300 BLOCK HUNTWOOD AVE 
Drug Violations,2019-09-05 9:07,300 BLOCK W TENNYSON RD 
Larceny,2019-09-05 10:00,22200 BLOCK MISSION BLVD 
Vandalism,2019-09-05 11:21,0 BLOCK SOUTHLAND MALL 
Fraud,2019-09-05 12:00,25800 BLOCK MISSION BLVD 
Assault-Simple,2019-09-05 14:00,W WINTON AVE & AMADOR ST 
Burglary-Residential,2019-09-05 14:15,25400 BLOCK CYPRESS AVE 
Assault-Simple,2019-09-05 14:25,2400 BLOCK WHIPPLE RD 
Vandalism,2019-09-05 14:30,700 BLOCK SUNSET BLVD 
Nuisance,2019-09-05 14:58,1600 BLOCK EAST AVE 
Larceny from Auto,2019-09-05 16:00,25200 BLOCK CARLOS BEE BLVD 
Larceny,2019-09-05 16:04,100 BLOCK LUND AVE 
Fraud,2019-09-05 16:50,24700 BLOCK AMADOR ST 
Larceny,2019-09-05 17:45,2400 BLOCK WHIPPLE RD 
