Crime Type,Date,Address
Larceny,2019-07-01 1:00,24700 BLOCK MISSION BLVD 
Vehicle Theft,2019-07-01 1:20,29500 BLOCK RUUS RD 
DUI,2019-07-01 1:50,W TENNYSON RD & TYRRELL AVE 
Larceny,2019-07-01 6:30,1200 BLOCK MARTIN LUTHER KING DR 
Vandalism,2019-07-01 7:15,3100 BLOCK DIABLO AVE 
Drug Violations,2019-07-01 8:58, SPRING DR & CENTRAL BLVD 
Burglary-NonResidential,2019-07-01 10:00,24100 BLOCK SOUTHLAND DR 
Burglary-NonResidential,2019-07-01 10:00,3500 BLOCK ARDEN RD 
Larceny,2019-07-01 12:00,800 BLOCK W A ST 
Fraud,2019-07-01 12:00,26900 BLOCK HAYWARD BLVD 
Vehicle Theft,2019-07-01 12:15,1500 BLOCK HAYDEN ST 
Assault-Simple,2019-07-01 13:00,2300 BLOCK TRIPALDI WAY 
Larceny from Auto,2019-07-01 15:10,200 BLOCK SOUTHLAND MALL 
Weapon,2019-07-01 15:46,24100 BLOCK HESPERIAN BLVD 
Burglary-Residential,2019-07-01 16:30,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,2019-07-01 17:00,27700 BLOCK CALAROGA AVE 
Vandalism,2019-07-01 18:00,21700 BLOCK FOOTHILL BLVD 
Vehicle Theft,2019-07-01 18:00,E SCHAFER RD RD & S MANON AVE AVE
Larceny from Auto,2019-07-01 18:45,24100 BLOCK SOUTHLAND DR 
Vehicle Theft,2019-07-01 19:00,29900 BLOCK BELLO VIEW PL 
Larceny,2019-07-01 20:52,340 SOUTHLAND
Larceny,2019-07-02,200 BLOCK W JACKSON ST 
Burglary-NonResidential,2019-07-02 1:05,22200 BLOCK MISSION BLVD 
Drug Violations,2019-07-02 8:33,1000 BLOCK A ST 
Larceny,2019-07-02 10:00,31100 BLOCK SAN ANTONIO ST 
Drug Violations,2019-07-02 13:28,27841 BISCAYNE
Larceny,2019-07-02 15:13,2400 BLOCK WHIPPLE RD 
Larceny,2019-07-02 18:23,19600 BLOCK HESPERIAN BLVD 
Fraud,2019-07-02 18:58,24900 BLOCK SANTA CLARA ST 
Assault-Simple,2019-07-02 19:15,HARDER RD
