Crime Type,Date,Address
Fraud,2/1/2017 0:01,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2/1/2017 1:00,22500 BLOCK MAIN ST 
Burglary-NonResidential,2/1/2017 5:26,1000 BLOCK LA PLAYA DR 
Vehicle Theft,2/1/2017 7:00,25800 BLOCK INDUSTRIAL BLVD 
Assault-Simple,2/1/2017 7:00,27500 BLOCK CORONADO ST 
Vehicle Theft,2/1/2017 8:00,1582 LEONARD DR
Vehicle Theft,2/1/2017 8:00,22100 BLOCK PROSPECT ST 
Vandalism,2/1/2017 11:45,DODGE AVE
Vehicle Theft,2/1/2017 12:00,INDUSTRIAL BLVD
Vandalism,2/1/2017 12:30,25000 BLOCK YOSHIDA DR 
Burglary-NonResidential,2/1/2017 14:00,25200 BLOCK MISSION BLVD 
Fraud,2/1/2017 15:29,22826 VERMONT ST
Larceny,2/1/2017 15:34,800 BLOCK SOUTHLAND MALL 
Vehicle Theft,2/1/2017 17:55,30100 BLOCK MISSION BLVD 
Larceny from Auto,2/1/2017 19:00,22400 BLOCK ROCKAWAY LN 
Larceny,2/1/2017 19:58,340 SOUTHLAND DR
Vehicle Theft,2/1/2017 20:00,300 BLOCK BERRY AVE 
Larceny from Auto,2/1/2017 20:06,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,2/1/2017 20:45,WINTON AVE
Drug Violations,2/1/2017 20:51,22200 BLOCK FOOTHILL BLVD 
Drug Violations,2/1/2017 21:51,DIXON WAY & INDUSTRIAL PKWY
Vehicle Theft,2/1/2017 22:00,700 BLOCK BLUEFIELD LN 
Vehicle Theft,2/1/2017 22:30,22500 BLOCK 5TH ST 
Assault-Simple,2/2/2017 0:53,400 BLOCK W A ST 
Nuisance,2/2/2017 0:58,22400 BLOCK ROCKAWAY LN 
Larceny from Auto,2/2/2017 5:59,28100 BLOCK HARVEY AVE 
Larceny from Auto,2/2/2017 9:45,21700 BLOCK HESPERIAN BLVD 
Burglary-Residential,2/2/2017 13:28,29300 BLOCK CHANCE ST 
Assault-Simple,2/2/2017 13:30,100 BLOCK W WINTON AVE 
Vehicle Theft,2/2/2017 14:48,700 BLOCK BERRY AVE 
Alcohol Violations,2/2/2017 15:32,300 BLOCK CULP AVE 
Larceny,2/2/2017 16:50,700 BLOCK BLAINE WAY 
Vehicle Theft,2/2/2017 16:57, HUNTWOOD WAY & HUNTWOOD AVE 
Larceny from Auto,2/2/2017 17:00,900 BLOCK LUCIA CT 
Vehicle Theft,2/2/2017 17:00,29100 BLOCK DIXON ST 
Larceny,2/2/2017 17:39,19600 BLOCK HESPERIAN BLVD 
Larceny,2/2/2017 17:45,1100 BLOCK WALPERT ST 
Vehicle Theft,2/2/2017 18:52,24400 BLOCK MARIE DR 
Vehicle Theft,2/2/2017 19:00,27900 BLOCK MANDARIN AVE 
Larceny,2/2/2017 19:00,500 BLOCK SOUTHLAND MALL 
Larceny,2/2/2017 22:07,1000 BLOCK LA PLAYA DR 
Vehicle Theft,2/3/2017 0:00,23000 BLOCK STONEWALL AVE 
Vehicle Theft,2/3/2017 3:30,22300 BLOCK HATHAWAY AVE 
Larceny from Auto,2/3/2017 4:15,23900 BLOCK HESPERIAN BLVD 
Larceny,2/3/2017 6:15,200 BLOCK JACKSON ST 
Larceny from Auto,2/3/2017 7:30,23900 BLOCK HESPERIAN BLVD 
Fraud,2/3/2017 8:00,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,2/3/2017 11:40,1000 BLOCK B ST 
Vehicle Theft,2/3/2017 12:00,27400 BLOCK CALAROGA AVE 
Vandalism,2/3/2017 12:30,406 LUPINE WAY
Larceny,2/3/2017 14:33,600 BLOCK TEHAMA AVE 
Larceny,2/3/2017 14:48,24300 BLOCK SOUTHLAND DR 
Drug Violations,2/3/2017 15:30,25000 BLOCK CYPRESS AVE 
Larceny,2/3/2017 16:45,600 BLOCK TEHAMA AVE 
Larceny,2/3/2017 17:00,1100 BLOCK B ST 
Vehicle Theft,2/3/2017 17:11,22800 BLOCK MYRTLE ST 
Larceny from Auto,2/3/2017 18:00,800 BLOCK WEBSTER ST 
Larceny from Auto,2/3/2017 18:00,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,2/3/2017 19:00,22100 BLOCK S GARDEN AVE 
Larceny from Auto,2/3/2017 19:20,24600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2/3/2017 20:00,25800 BLOCK BEL AIRE DR 
Vehicle Theft,2/3/2017 21:00,21600 BLOCK HESPERIAN BLVD 
Vandalism,2/3/2017 21:00,27000 BLOCK WHITMAN ST 
Vehicle Theft,2/3/2017 21:00,1200 BLOCK WESTWOOD ST 
Vehicle Theft,2/3/2017 21:30,29600 BLOCK DIXON ST 
Vandalism,2/3/2017 21:45,600 BLOCK NEWBURY LN 
Drug Violations,2/3/2017 21:56,W TENNYSON RD & TYRRELL AVE 
Vehicle Theft,2/3/2017 22:00,2600 BLOCK OAKES DR 
Fraud,2/4/2017 0:00,100 BLOCK CYPRESS LOOP 
Drug Violations,2/4/2017 1:54,400 BLOCK W A ST 
Fire Investigation,2/4/2017 3:57,100 BLOCK W TENNYSON RD 
Fraud,2/4/2017 8:32,23900 BLOCK WATKINS ST 
Vandalism,2/4/2017 9:00,20300 BLOCK SKYWEST DR 
Fraud,2/4/2017 9:00,800 SOUTHLAND MALL DR
Vandalism,2/4/2017 10:06,22400 BLOCK ROCKAWAY LN 
Burglary-Residential,2/4/2017 10:30,2700 BLOCK TRIBUNE AVE 
Assault-Simple,2/4/2017 10:37,24200 BLOCK MAGNA AVE 
Vandalism,2/4/2017 11:27,1300 BLOCK CHELSEA WAY 
Vehicle Theft,2/4/2017 11:45,29900 BLOCK AUCTION CT 
Larceny from Auto,2/4/2017 12:00,1100 BLOCK E ST 
Fraud,2/4/2017 12:00,300 BLOCK W WINTON AVE 
Larceny,2/4/2017 13:20,30100 BLOCK INDUSTRIAL PKWY SW 
Vandalism,2/4/2017 13:20,25800 BLOCK INDUSTRIAL BLVD 
Larceny,2/4/2017 15:00,24300 BLOCK SOUTHLAND DR 
Assault-Aggravated,2/4/2017 15:11,727 BROADWAY AVE
Burglary-NonResidential,2/4/2017 16:15,800 BLOCK LONGWOOD AVE 
Assault-Simple,2/4/2017 17:00,200 BLOCK W JACKSON ST 
Burglary-NonResidential,2/4/2017 17:30,28200 BLOCK INDUSTRIAL BLVD 
Burglary-Residential,2/4/2017 19:30,24600 BLOCK THOMAS AVE 
Burglary-NonResidential,2/4/2017 19:36,800 BLOCK LONGWOOD AVE 
Vandalism,2/4/2017 20:00,19900 BLOCK SKYWEST DR 
Larceny,2/4/2017 20:00,22300 BLOCK FOOTHILL BLVD 
Vandalism,2/4/2017 21:00,BRISTOL DR
Drug Violations,2/4/2017 21:05,TAMPA AVE
Vehicle Theft,2/4/2017 21:35,27600 BLOCK BARCELONA AVE 
Larceny from Auto,2/4/2017 22:00,0 BLOCK AUSTIN AVE 
Vehicle Theft,2/5/2017 0:30,23500 BLOCK AMADOR ST 
Vandalism,2/5/2017 4:00,24000 BLOCK HESPERIAN BLVD 
Robbery,2/5/2017 4:30,W TENNYSON RD
DUI,2/5/2017 4:34,24300 BLOCK HESPERIAN BLVD 
Larceny from Auto,2/5/2017 8:00,22700 BLOCK FULLER AVE 
Burglary-Residential,2/5/2017 8:15,31300 BLOCK MEADOWBROOK AVE 
Larceny,2/5/2017 13:45,19600 BLOCK HESPERIAN BLVD 
Larceny,2/5/2017 17:00,1 SOUTHLAND MALL DR
Burglary-Residential,2/5/2017 17:00,26500 BLOCK HAYWARD BLVD 
Larceny,2/5/2017 17:05,600 BLOCK W WINTON AVE 
Vehicle Theft,2/5/2017 18:00,600 BLOCK W WINTON AVE 
Vehicle Theft,2/5/2017 18:00,31100 BLOCK BRAE BURN AVE 
Robbery,2/5/2017 19:30,1100 BLOCK W A ST 
Robbery,2/5/2017 20:04,1600 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,2/5/2017 21:23,26600 BLOCK COLETTE ST 
Vehicle Theft,2/5/2017 22:00,700 BLOCK SCHAFER RD 
Larceny,2/5/2017 22:30,24100 BLOCK MISSION BLVD 
Vehicle Theft,2/5/2017 23:00,27700 BLOCK MEDLAR DR 
Fraud,2/6/2017 0:01,26200 BLOCK EDEN LANDING RD 
Drug Violations,2/6/2017 0:16,400 BLOCK W A ST 
Larceny,2/6/2017 5:00,400 BLOCK SAINT ANDREWS ST 
Larceny from Auto,2/6/2017 6:00,200 BLOCK W JACKSON ST 
Burglary-NonResidential,2/6/2017 8:00,400 BLOCK RANKER PL 
Vehicle Theft,2/6/2017 8:00,22700 BLOCK 3RD ST 
Vehicle Theft,2/6/2017 8:40,31500 BLOCK CARROLL AVE 
Burglary-NonResidential,2/6/2017 10:00,24800 BLOCK INDUSTRIAL BLVD 
Larceny,2/6/2017 11:00,1000 BLOCK A ST 
Burglary-NonResidential,2/6/2017 11:00,A ST&S GARDEN
DUI,2/6/2017 12:41,500 BLOCK SMALLEY AVE 
Fraud,2/6/2017 14:15,800 BLOCK B ST 
Vehicle Theft,2/6/2017 15:00,25800 BLOCK INDUSTRIAL BLVD 
Larceny,2/6/2017 16:20,29600 BLOCK MISSION BLVD 
Assault-Simple,2/6/2017 18:45,24400 BLOCK MISSION BLVD 
Vehicle Theft,2/6/2017 18:50,22600 BLOCK ALICE ST 
Vandalism,2/6/2017 22:23,24600 BLOCK AMADOR ST 
Drug Violations,2/7/2017 2:09,HARDER&JACKSON ST
Larceny,2/7/2017 2:17,25800 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,2/7/2017 5:30,JACKSON AND AMADOR STARBUCKS
Vandalism,2/7/2017 7:00,600 BLOCK ORCHARD AVE 
Fraud,2/7/2017 8:00,26700 BLOCK HAYWARD BLVD 
Burglary-Residential,2/7/2017 8:30,700 BLOCK SHEPHERD AVE 
Fraud,2/7/2017 11:14,26700 BLOCK WAUCHULA WAY 
Vehicle Theft,2/7/2017 11:30,3500 BLOCK ARDEN RD 
Homicide,2/7/2017 12:46,1700 BLOCK ADDISON WAY 
Larceny,2/7/2017 15:27,2400 BLOCK WHIPPLE RD 
Vandalism,2/7/2017 15:45, MISSION BLVD & ORCHARD AVE 
Drug Violations,2/7/2017 17:38,21600 BLOCK FOOTHILL BLVD 
Vehicle Theft,2/7/2017 19:00,3500 BLOCK ARDEN RD 
Larceny,2/7/2017 19:56,19600 BLOCK HESPERIAN BLVD 
Burglary-Residential,2/7/2017 21:05,27600 BLOCK HAVANA AVE 
Vandalism,2/7/2017 21:10,1000 BLOCK B ST 
Fraud,2/7/2017 21:47,23500 BLOCK CABOT BLVD 
Vehicle Theft,2/7/2017 22:00,25600 BLOCK NICKEL PL 
Drug Violations,2/7/2017 23:15, INDUSTRIAL PKWY SW & INDUSTRIAL PKWY W 
Vehicle Theft,2/8/2017 4:30,700 BLOCK MINERVA ST 
Drug Violations,2/8/2017 7:13,20800 BLOCK HESPERIAN BLVD 
Robbery,2/8/2017 8:47,0 BLOCK SOUTHLAND MALL 
Vandalism,2/8/2017 9:00,TENNYSON RD
Burglary-NonResidential,2/8/2017 10:57,400 BLOCK INDUSTRIAL PKWY 
Burglary-Residential,2/8/2017 11:00,27000 BLOCK GADING RD 
Nuisance,2/8/2017 11:46,22500 BLOCK FOOTHILL BLVD 
Vehicle Theft,2/8/2017 12:00,29900 BLOCK AUCTION CT 
Burglary-Residential,2/8/2017 13:00,26400 BLOCK UNDERWOOD AVE 
Vandalism,2/8/2017 14:14,28800 BLOCK BAY HEIGHTS RD 
Drug Violations,2/8/2017 16:38,100 BLOCK JACKSON ST 
Fraud,2/8/2017 16:42,28800 BLOCK BAY HEIGHTS RD 
Vehicle Theft,2/8/2017 17:00,26312 CASECADE ST
Drug Violations,2/8/2017 17:34,24000 BLOCK PARK ST 
Vehicle Theft,2/8/2017 19:00,2000 BLOCK CATALPA WAY 
Fraud,2/8/2017 22:39,3501 SAN PABLO AVE
Vehicle Theft,2/8/2017 23:30,1000 BLOCK CENTRAL BLVD 
Fire Investigation,2/9/2017 2:00,3700 BLOCK ENTERPRISE AVE 
Larceny from Auto,2/9/2017 5:11,2500 BLOCK ERSKINE LN 
Burglary-Residential,2/9/2017 7:30,300 BLOCK REVERE AVE 
Larceny from Auto,2/9/2017 8:00,27700 BLOCK DEL NORTE CT 
Vandalism,2/9/2017 8:18,22300 BLOCK FOOTHILL BLVD 
Assault-Aggravated,2/9/2017 9:30,0 BLOCK SOUTHLAND MALL 
Drug Violations,2/9/2017 10:19,A ST
Fraud,2/9/2017 10:30,500 BLOCK BERRY AVE 
Robbery,2/9/2017 11:00,25200 BLOCK CARLOS BEE BLVD 
Burglary-Residential,2/9/2017 11:17,27900 BLOCK DICKENS AVE 
Fraud,2/9/2017 12:00,500 BLOCK RAVENNA WAY 
Larceny from Auto,2/9/2017 12:29,GROVE WAY
Vehicle Theft,2/9/2017 13:08,27600 BLOCK DEL NORTE CT 
Robbery,2/9/2017 14:11,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,2/9/2017 15:00,27200 BLOCK SLEEPY HOLLOW AVE S 
Larceny,2/9/2017 15:00,2600 BLOCK OCALA ST 
Vandalism,2/9/2017 18:00,31100 BLOCK SAN CLEMENTE ST 
Larceny,2/9/2017 18:00,3500 BLOCK BREAKWATER AVE 
Burglary-NonResidential,2/9/2017 19:00,30900 BLOCK SANTANA ST 
Drug Violations,2/9/2017 19:34,22600 BLOCK MISSION BLVD 
Alcohol Violations,2/9/2017 20:16,0 BLOCK AUSTIN AVE 
Larceny,2/9/2017 20:20,500 BLOCK SOUTHLAND MALL 
Robbery,2/9/2017 22:47,2000 BLOCK ALDENGATE WAY 
Larceny,2/9/2017 22:58,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,2/9/2017 23:43,25200 BLOCK CARLOS BEE BLVD 
Vandalism,2/10/2017 0:31,FIELDING DR
Vehicle Theft,2/10/2017 2:51,25800 BLOCK MADELINE LN 
Larceny from Auto,2/10/2017 6:30,2400 BLOCK WHIPPLE RD 
Vehicle Theft,2/10/2017 7:59,1100 BLOCK REX RD 
Larceny,2/10/2017 11:20,3800 BLOCK BAY CENTER PL 
Burglary-NonResidential,2/10/2017 12:00,31000 BLOCK GENSTAR RD 
Vehicle Theft,2/10/2017 12:00,25200 BLOCK SANTA CLARA ST 
Larceny,2/10/2017 14:21,2400 BLOCK WHIPPLE RD 
Vehicle Theft,2/10/2017 15:00,300 BLOCK VALLE VISTA AVE 
Larceny,2/10/2017 16:05,27800 BLOCK HAVANA AVE 
Larceny,2/10/2017 17:00,24700 BLOCK SOTO RD 
Vehicle Theft,2/10/2017 17:00,25300 BLOCK CYPRESS AVE 
Vandalism,2/10/2017 17:30,1000 BLOCK A ST 
Vandalism,2/10/2017 18:00,22600 BLOCK FOOTHILL BLVD 
Larceny,2/10/2017 19:00,400 BLOCK BLANCHE ST 
Vehicle Theft,2/10/2017 19:00,27500 BLOCK LA PORTE AVE 
Drug Violations,2/10/2017 20:02, PATRICK AVE & W TENNYSON RD 
Vehicle Theft,2/10/2017 20:22, MISSION BLVD & HARDER RD 
Burglary-Residential,2/10/2017 21:00,22200 BLOCK PERALTA ST 
Weapon,2/10/2017 21:05,300 BLOCK SCHAFER RD 
Burglary-Residential,2/11/2017 0:25,2500 BLOCK DARWIN ST 
Drug Violations,2/11/2017 0:46,24800 BLOCK SANTA CLARA ST 
Vandalism,2/11/2017 1:00,2400 BLOCK TECHNOLOGY DR 
Vehicle Theft,2/11/2017 2:18,24700 BLOCK LA PLAYA PL 
Larceny from Auto,2/11/2017 6:00,2400 BLOCK WHIPPLE RD 
Vehicle Theft,2/11/2017 7:00,25400 BLOCK WHITMAN ST 
Vehicle Theft,2/11/2017 7:00,24400 BLOCK CHANDLER RD 
Vehicle Theft,2/11/2017 9:00,22900 BLOCK CLAWITER RD 
DUI,2/11/2017 11:49, FOOTHILL BLVD & GROVE WAY 
Larceny,2/11/2017 12:08,27600 BLOCK POMPANO AVE 
Burglary-NonResidential,2/11/2017 12:30,1500 BLOCK B ST 
Vehicle Theft,2/11/2017 13:00,27600 BLOCK GAINESVILLE AVE 
Larceny,2/11/2017 14:00,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2/11/2017 14:15,2400 BLOCK WHIPPLE RD 
Weapon,2/11/2017 14:38, GADING RD & DUMONT AVE 
Drug Violations,2/11/2017 16:18,2500 BLOCK W WINTON AVE 
DUI,2/11/2017 16:28, FOOTHILL BLVD & C ST 
Larceny from Auto,2/11/2017 16:45,24900 BLOCK SANTA CLARA ST 
Vehicle Theft,2/11/2017 18:00,500 BLOCK STONEHAVEN CT 
Larceny,2/11/2017 18:48,0 BLOCK SOUTHLAND MALL 
Burglary-NonResidential,2/11/2017 19:00,600 BLOCK A ST 
Larceny,2/11/2017 19:00,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2/11/2017 20:00,2200 BLOCK OCCIDENTAL RD 
Larceny from Auto,2/11/2017 20:30,24100 BLOCK SOUTHLAND DR 
Fraud,2/11/2017 20:34,25100 BLOCK SANTA CLARA ST 
Larceny,2/11/2017 22:09,26200 BLOCK MISSION BLVD 
Alcohol Violations,2/11/2017 22:28,29600 BLOCK MISSION BLVD 
Alcohol Violations,2/11/2017 23:29,2400 BLOCK HIBISCUS DR 
Larceny,2/11/2017 23:56,19600 BLOCK HESPERIAN BLVD 
Larceny,2/12/2017 0:00,1200 BLOCK A ST 
Weapon,2/12/2017 0:45, LANGLEY WAY & TIOGA RD 
Assault-Simple,2/12/2017 1:42,400 BLOCK ORCHARD AVE 
DUI,2/12/2017 2:45,HWY 880 & WHIPPLE AVE
Larceny from Auto,2/12/2017 3:15,1200 BLOCK W WINTON AVE 
Vehicle Theft,2/12/2017 10:30,0 BLOCK AMADOR VILLAGE CIR 
Larceny,2/12/2017 12:00,22200 BLOCK FOOTHILL BLVD 
Larceny,2/12/2017 12:10,3000 BLOCK MADSEN ST 
Vandalism,2/12/2017 15:15,SOUTHLAND MACYS LOT MALL N
Burglary-NonResidential,2/12/2017 16:18,150 SOUTHLAND DR
Vehicle Theft,2/12/2017 17:00,3100 BLOCK DEPOT RD 
Fraud,2/12/2017 17:07,24500 BLOCK MARIE DR 
Robbery,2/12/2017 20:08, SHEPHERD AVE & SAINT FRANCIS AVE 
