Crime Type,Date,Address
Vehicle Theft,7/1/2017 0:00,26600 BLOCK ELDRIDGE AVE 
Larceny,7/1/2017 0:01,340 SOUTHLAND
DUI,7/1/2017 0:11,200 BLOCK EDWIN WAY 
Assault-Aggravated,7/1/2017 0:15,INDUSTRIAL PKWY SW & N HWY 880
Vandalism,7/1/2017 0:30,25200 BLOCK SANTA CLARA ST 
Larceny,7/1/2017 1:00,24500 BLOCK HESPERIAN BLVD 
Fraud,7/1/2017 1:27,400 BLOCK BERRY AVE 
Fire Investigation,7/1/2017 3:27,27600 BLOCK INDUSTRIAL BLVD 
DUI,7/1/2017 4:18,300 BLOCK W TENNYSON RD 
Drug Violations,7/1/2017 8:45,400 BLOCK W A ST 
Fraud,7/1/2017 9:00,500 BLOCK BERRY AVE 
Burglary-NonResidential,7/1/2017 10:00,3400 BLOCK ENTERPRISE AVE 
Assault-Simple,7/1/2017 10:23,22200 BLOCK PEARCE ST 
Vehicle Theft,7/1/2017 13:30,1 SOUTHLAND
Fraud,7/1/2017 14:03,200 BLOCK BRIDGEHEAD LN 
Vehicle Theft,7/1/2017 14:20,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,7/1/2017 15:03,27000 BLOCK TYRRELL AVE 
Vehicle Theft,7/1/2017 15:30,22200 BLOCK CITY CENTER DR 
Vehicle Theft,7/1/2017 18:30,25000 BLOCK VIKING ST 
Fraud,7/1/2017 20:00,1131 GALLERIA BLVD
Vehicle Theft,7/1/2017 21:00,200 BLOCK INDUSTRIAL PKWY 
Weapon,7/1/2017 21:59,W TENNYSON RD & RUUS RD 
Vehicle Theft,7/1/2017 22:00,2700 BLOCK BAL HARBOR LN 
Assault-Simple,7/1/2017 22:49,29000 BLOCK MISSION BLVD 
Vehicle Theft,7/2/2017 0:17,1000 BLOCK W TENNYSON RD 
Vehicle Theft,7/2/2017 3:00,24700 BLOCK EDEN AVE 
Larceny,7/2/2017 3:18,800 BLOCK POINCIANA ST 
Burglary-NonResidential,7/2/2017 5:00,21000 BLOCK ALEXANDER CT 
Vehicle Theft,7/2/2017 7:00,24600 BLOCK MISSION BLVD 
Drug Violations,7/2/2017 9:00,300 BLOCK W TENNYSON RD 
Burglary-Residential,7/2/2017 9:53,28600 BLOCK CORK OAK LN 
Larceny,7/2/2017 13:25,SANTA CLARA ST
Vehicle Theft,7/2/2017 14:30,1 SOUTHLAND
Vehicle Theft,7/2/2017 15:30,0 BLOCK SOUTHLAND MALL 
Larceny,7/2/2017 17:03,800 SOUTHLAND MALL DR
Vehicle Theft,7/2/2017 18:00,22200 BLOCK S GARDEN AVE 
Larceny,7/2/2017 19:00,22500 BLOCK FULLER AVE 
Vandalism,7/3/2017 0:00,500 BLOCK TENNYSON RD 
Larceny from Auto,7/3/2017 0:00,2300 BLOCK LINCOLN AVE 
Larceny from Auto,7/3/2017 9:07,19600 BLOCK HESPERIAN BLVD 
Assault-Aggravated,7/3/2017 9:27,SOTO RD
Assault-Simple,7/3/2017 13:00,22100 BLOCK MISSION BLVD 
Burglary-NonResidential,7/3/2017 13:30,3500 BLOCK BREAKWATER CT 
Assault-Simple,7/3/2017 13:37,22200 BLOCK S GARDEN AVE 
