Date,Crime Type,Address
2022-05-01 00:00:00,LARCENY,400 BLOCK MEEK AVE 
2022-05-01 00:00:00,FRAUD,2200 BLOCK ROMEY LN 
2022-05-01 00:00:00,FRAUD,2200 BLOCK ROMEY LN 
2022-05-01 00:01:00,LARCENY,24700 BLOCK MISSION BLVD 
2022-05-01 00:05:00,LARCENY,20563 BANK OF AMERICA BLVD
2022-05-01 00:20:00,NUISANCE,1900 BLOCK W WINTON AVE 
2022-05-01 00:50:00,ASSAULT-SIMPLE,24800 BLOCK SANTA CLARA ST 
2022-05-01 01:00:00,LARCENY,1099 E ST
2022-05-01 01:00:00,LARCENY,HAYWARD BLVD
2022-05-01 01:01:00,LARCENY FROM AUTO,1000 BLOCK EDGEMERE LN 
2022-05-01 01:33:00,VEHICLE THEFT, INDUSTRIAL PKWY W & HALL RD 
2022-05-01 02:00:00,LARCENY,22100 BLOCK HESPERIAN BLVD 
2022-05-01 02:00:00,BURGLARY-NONRESIDENTIAL,600 BLOCK W HARDER RD 
2022-05-01 02:00:00,BURGLARY-NONRESIDENTIAL,26100 BLOCK HESPERIAN BLVD 
2022-05-01 02:22:00,BURGLARY-NONRESIDENTIAL,900 BLOCK A ST 
2022-05-01 03:01:00,FRAUD,1700 BLOCK B ST 
2022-05-01 04:20:00,LARCENY FROM AUTO,27600 BLOCK DECATUR WAY 
2022-05-01 04:50:00,LARCENY FROM AUTO,1100 BLOCK HURON LN 
2022-05-01 06:30:00,VEHICLE THEFT,22200 BLOCK CITY CENTER DR 
2022-05-01 12:00:00,FRAUD,16531 BOLDS CHICA ST
2022-05-01 12:03:00,FRAUD,191 BRAN HAM LN
2022-05-01 12:08:00,LARCENY,22200 BLOCK S GARDEN AVE 
2022-05-01 12:24:00,LARCENY,258 A ST
2022-05-01 12:25:00,FRAUD,BOLSA AVE HUNTINGTON AVE
2022-05-01 12:30:00,FRAUD,200 BLOCK CULP AVE 
2022-05-01 12:30:00,LARCENY,0 BLOCK SOUTHLAND MALL 
2022-05-01 12:50:00,VEHICLE THEFT,26100 BLOCK REGAL AVE 
2022-05-01 12:51:00,FRAUD,2500 BLOCK OLIVER DR 
2022-05-01 14:29:00,ASSAULT-SIMPLE,500 BLOCK JACKSON ST 
2022-05-01 15:52:00,WEAPON,3000 BLOCK DEPOT RD 
2022-05-01 16:00:00,LARCENY FROM AUTO,28400 BLOCK MISSION BLVD 
2022-05-01 17:20:00,LARCENY,24000 BLOCK HESPERIAN BLVD 
2022-05-01 17:30:00,LARCENY,24100 BLOCK CLARENDALE ST 
2022-05-01 18:00:00,VEHICLE THEFT,1800 BLOCK PACHECO WAY 
2022-05-01 18:00:00,VEHICLE THEFT,24100 BLOCK AMARANTH LOOP 
2022-05-02 00:07:00,LARCENY,HOMESTEAD LN
2022-05-02 00:30:00,VANDALISM,25200 BLOCK SANTA CLARA ST 
2022-05-02 01:09:00,BURGLARY-NONRESIDENTIAL,700 BLOCK JACKSON ST 
2022-05-02 01:29:00,FRAUD,3925 S BRISTOL ST
2022-05-02 01:30:00,ROBBERY,3500 BLOCK BREAKWATER AVE 
2022-05-02 02:00:00,LARCENY FROM AUTO,1600 BLOCK B ST 
2022-05-02 02:00:00,VEHICLE THEFT,24457 SOTO RD
2022-05-02 06:00:00,LARCENY,24600 BLOCK TOWNSEND AVE 
2022-05-02 06:17:00,VEHICLE THEFT,30900 BLOCK SAN CLEMENTE ST 
2022-05-02 11:00:00,LARCENY FROM AUTO,22100 BLOCK MISSION BLVD 
2022-05-02 11:00:00,LARCENY,TRANSIENT
2022-05-02 11:40:00,LARCENY,DARWIN ST
2022-05-02 12:05:00,LARCENY,A ST
2022-05-02 12:16:00,FRAUD,22898 UPLAND
2022-05-02 12:23:00,FRAUD,24100 BLOCK AMADOR ST 
2022-05-02 15:30:00,VEHICLE THEFT,22200 BLOCK S GARDEN AVE 
2022-05-02 15:30:00,LARCENY FROM AUTO,27700 BLOCK HUMMINGBIRD CT 
2022-05-02 16:00:00,LARCENY,1600 BLOCK E ST 
2022-05-02 16:35:00,HOMICIDE,28300 BLOCK BEATRON WAY 
2022-05-02 16:48:00,LARCENY,900 BLOCK WESTWOOD ST 
2022-05-02 19:00:00,VANDALISM,24000 BLOCK SOUTHLAND DR 
2022-05-02 19:29:00,ROBBERY,22500 BLOCK FOOTHILL BLVD 
2022-05-02 19:30:00,VEHICLE THEFT,1100 BLOCK W TENNYSON RD 
2022-05-02 20:30:00,VEHICLE THEFT,22600 BLOCK WOODRIDGE DR 
2022-05-02 20:56:00,LARCENY FROM AUTO,24000 BLOCK HESPERIAN BLVD 
2022-05-02 22:05:00,LARCENY,200 BLOCK W JACKSON ST 
2022-05-03 00:00:00,LARCENY,26000 BLOCK JANE AVE 
2022-05-03 00:00:00,FRAUD,400 BLOCK BERRY AVE 
2022-05-03 00:30:00,LARCENY,9971 ADAMS AVE
2022-05-03 01:05:00,FRAUD,24100 BLOCK AMADOR ST 
2022-05-03 03:00:00,VEHICLE THEFT,27500 BLOCK BARCELONA AVE 
2022-05-03 03:15:00,LARCENY FROM AUTO,214 SOUTHLAND MALL DR
2022-05-03 05:40:00,LARCENY,2400 BLOCK WHIPPLE RD 
2022-05-03 06:00:00,LARCENY FROM AUTO,900 BLOCK TORRANO AVE 
2022-05-03 09:05:00,LARCENY,JACKSON ST
2022-05-03 09:30:00,LARCENY FROM AUTO,24000 BLOCK SOUTHLAND DR 
2022-05-03 10:00:00,LARCENY,25800 BLOCK INDUSTRIAL BLVD 
