Date,Crime Type,Address
1/1/2019 0:00,FRAUD,26000 BLOCK EASTMAN CT 
1/1/2019 0:00,VANDALISM,3800 BLOCK DEPOT RD 
1/1/2019 0:00,FRAUD,500 BLOCK STONEHAVEN CT 
1/1/2019 0:01,VEHICLE THEFT,27600 BLOCK ANDERSON PL 
1/1/2019 2:46,DRUG VIOLATIONS,S GARDEN AVE & W A ST 
1/1/2019 3:46,LARCENY FROM AUTO,2754 WINTON AVE
1/1/2019 8:11,BURGLARY-NONRESIDENTIAL,30800 BLOCK SAN CLEMENTE ST 
1/1/2019 12:00,FRAUD,24000 BLOCK 2ND ST 
1/1/2019 12:00,FRAUD,22500 BLOCK 2ND ST 
1/1/2019 12:00,ROBBERY,1000 BLOCK B ST 
1/1/2019 12:55,ASSAULT-SIMPLE,700 BLOCK SCHAFER RD 
1/1/2019 12:57,VEHICLE THEFT,29000 BLOCK HILLVIEW ST 
1/1/2019 13:00,LARCENY,3180 CORPORATE
1/1/2019 15:57,ASSAULT-SIMPLE,24900 BLOCK SANTA CLARA ST 
1/1/2019 17:30,VEHICLE THEFT,1300 BLOCK MANTILLA AVE 
1/1/2019 19:15,LARCENY FROM AUTO,WHIPPLE ROAD RD
1/1/2019 21:00,VEHICLE THEFT,1500 BLOCK CROCKER AVE 
1/1/2019 22:37,VEHICLE THEFT,28000 BLOCK E 12TH ST 
1/2/2019 5:00,WEAPON,500 BLOCK W HARDER RD 
1/2/2019 5:30,VEHICLE THEFT,400 BLOCK ELMWOOD LN 
1/2/2019 7:30,VEHICLE THEFT,HUNTWOOD WAY
1/2/2019 9:10,LARCENY FROM AUTO,800 BLOCK HANCOCK ST 
1/2/2019 11:00,LARCENY,2400 BLOCK INDUSTRIAL PKWY W 
1/2/2019 13:30,VANDALISM,25300 BLOCK SOTO RD 
1/2/2019 14:07,LARCENY,2400 BLOCK WHIPPLE RD 
1/2/2019 15:29,VEHICLE THEFT,30600 BLOCK SAN ANTONIO ST 
1/2/2019 16:15,LARCENY,1000 BLOCK B ST 
1/2/2019 17:30,LARCENY,19600 BLOCK HESPERIAN BLVD 
1/2/2019 19:22,ALCOHOL VIOLATIONS,300 BLOCK W WINTON AVE 
1/2/2019 20:30,LARCENY FROM AUTO,800 BLOCK HANCOCK ST 
1/2/2019 20:57,LARCENY FROM AUTO,100 BLOCK DHILLON CT 
1/2/2019 21:00,LARCENY FROM AUTO,400 BLOCK W A ST 
1/2/2019 23:10,LARCENY FROM AUTO,25200 BLOCK CARLOS BEE BLVD 
1/2/2019 23:26,LARCENY,31600 BLOCK HAYMAN ST 
1/3/2019 3:00,ROBBERY, MANON AVE & HARRIS RD 
1/3/2019 3:45,VANDALISM,26300 BLOCK HESPERIAN BLVD 
1/3/2019 5:00,LARCENY,100 BLOCK GOLDTREE WAY 
1/3/2019 6:30,VEHICLE THEFT,26590 PATRICK AVE
1/3/2019 8:00,LARCENY FROM AUTO,1000 BLOCK C ST 
1/3/2019 8:42,VANDALISM,2500 BLOCK ARF AVE 
1/3/2019 9:00,LARCENY FROM AUTO,100 BLOCK MONTEVINA WAY 
1/3/2019 9:18,DRUG VIOLATIONS,400 BLOCK C ST 
1/3/2019 11:30,FRAUD,300 BLOCK JACKSON ST 
1/3/2019 13:30,LARCENY FROM AUTO,1100 BLOCK B ST 
1/3/2019 14:00,LARCENY FROM AUTO,22500 BLOCK MAIN ST 
1/3/2019 15:45,LARCENY,1400 BLOCK CROCKER AVE 
1/3/2019 16:07,LARCENY,MISSION BLVD
1/3/2019 17:00,VEHICLE THEFT,1700 BLOCK D ST 
1/3/2019 17:50,LARCENY,22400 BLOCK FOOTHILL BLVD 
1/3/2019 18:00,VANDALISM,22400 BLOCK FOOTHILL BLVD 
1/3/2019 18:00,LARCENY FROM AUTO,24200 BLOCK HESPERIAN BLVD 
1/3/2019 19:00,LARCENY FROM AUTO,22200 BLOCK MISSION BLVD 
1/3/2019 19:40,LARCENY FROM AUTO,300 BLOCK JACKSON ST 
1/3/2019 19:45,LARCENY,800 SOUTHLAND
1/4/2019 0:00,FRAUD,24400 BLOCK EDITH ST 
1/4/2019 1:00,VEHICLE THEFT,21900 BLOCK VICTORY DR 
1/4/2019 1:00,LARCENY FROM AUTO,600 BLOCK GARIN AVE 
1/4/2019 4:00,LARCENY FROM AUTO,2800 BLOCK BREAKER CIR 
1/4/2019 4:01,LARCENY,3500 BLOCK INVESTMENT BLVD 
1/4/2019 7:00,VEHICLE THEFT,24200 BLOCK SILVA AVE 
1/4/2019 7:07,VEHICLE THEFT,22500 BLOCK MISSION BLVD 
1/4/2019 7:30,FRAUD,26000 BLOCK COLEMAN AVE 
1/4/2019 9:25,VEHICLE THEFT,24900 BLOCK HUNTWOOD AVE 
1/4/2019 9:30,BURGLARY-NONRESIDENTIAL,24700 BLOCK MISSION BLVD 
1/4/2019 10:09,DRUG VIOLATIONS,22300 BLOCK MAIN ST 
1/4/2019 11:20,ALCOHOL VIOLATIONS,30100 BLOCK INDUSTRIAL PKWY SW 
1/4/2019 13:10,ASSAULT-SIMPLE,900 BLOCK W TENNYSON RD 
1/4/2019 14:00,LARCENY,21600 BLOCK WESTPARK ST 
1/4/2019 14:38,LARCENY,19600 BLOCK HESPERIAN BLVD 
1/4/2019 17:00,VEHICLE THEFT,2500 BLOCK CAPITOLA CT 
1/4/2019 17:38,LARCENY,19600 BLOCK HESPERIAN BLVD 
1/4/2019 18:00,LARCENY,1900 BLOCK W WINTON AVE 
1/4/2019 18:00,VANDALISM,30700 BLOCK HUNTWOOD AVE 
