Crime Type,Date,Address
Drug Violations,3/1/2017 0:34, INDUSTRIAL PKWY SW & RUUS RD 
Fraud,3/1/2017 5:00,25000 BLOCK COPA DEL ORO DR 
Vehicle Theft,3/1/2017 8:00,3400 BLOCK INVESTMENT BLVD 
Larceny,3/1/2017 10:44,27400 BLOCK MISSION BLVD 
Assault-Simple,3/1/2017 11:40,24000 BLOCK EDLOE DR 
Fraud,3/1/2017 13:03,24500 BLOCK LONG CT 
Fraud,3/1/2017 13:13,900 BLOCK JOLEEN CT 
Larceny,3/1/2017 13:22,1100 BLOCK RUSSELL WAY 
Vehicle Theft,3/1/2017 13:30,700 BLOCK SHEPHERD AVE 
Vehicle Theft,3/1/2017 14:00,2800 BLOCK W WINTON AVE 
Vehicle Theft,3/1/2017 15:21,700 BLOCK SANDOVAL WAY 
Larceny,3/1/2017 18:09,24700 BLOCK MISSION BLVD 
Larceny from Auto,3/1/2017 19:00,29600 BLOCK MOUNTAIN OAK CT 
Larceny,3/1/2017 19:10,22300 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,3/1/2017 20:00,22800 BLOCK MISSION BLVD 
Vehicle Theft,3/1/2017 20:30,0 BLOCK LUND AVE 
Vehicle Theft,3/1/2017 22:00,1200 BLOCK ENCINA ST 
Weapon,3/1/2017 23:00,27500 BLOCK DREXEL WAY 
Assault-Simple,3/2/2017 1:54,27600 BLOCK GAINESVILLE AVE 
Vandalism,3/2/2017 4:11,1400 BLOCK SALMON WAY 
Vandalism,3/2/2017 7:00,FLETCHER LN
Fraud,3/2/2017 8:00,22700 BLOCK MAIN ST 
Fraud,3/2/2017 9:00,26400 BLOCK GADING RD 
Drug Violations,3/2/2017 10:03,2700 BLOCK SEADRIFT LN 
Vehicle Theft,3/2/2017 10:56,22800 BLOCK ALICE ST 
Larceny from Auto,3/2/2017 11:15,21700 BLOCK HESPERIAN BLVD 
Fraud,3/2/2017 13:00,22500 BLOCK MISSION BLVD 
Fraud,3/2/2017 13:27,1500 COLLINS AVE
Vandalism,3/2/2017 13:27,24900 BLOCK SANTA CLARA ST 
Fraud,3/2/2017 15:48,600 BLOCK ARTISTIC PL 
Larceny,3/2/2017 16:00,24700 BLOCK MISSION BLVD 
Larceny from Auto,3/2/2017 18:15,22800 BLOCK SPIRE ST 
Alcohol Violations,3/2/2017 18:37,300 BLOCK CULP AVE 
Larceny,3/2/2017 19:16,3400 BLOCK BIG OAK CT 
Alcohol Violations,3/2/2017 19:53,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,3/2/2017 20:00,700 BLOCK CANONBURY WAY 
Vehicle Theft,3/2/2017 20:00,800 BLOCK BISHOP AVE 
Larceny from Auto,3/2/2017 20:30,1 S SOUTHLAND MALL DR S
Vehicle Theft,3/2/2017 21:00,22200 BLOCK CITY CENTER DR 
Larceny from Auto,3/2/2017 21:28,300 BLOCK JACKSON ST 
Vehicle Theft,3/2/2017 22:30,600 BLOCK DARTMOOR LN 
Larceny,3/3/2017 4:00,27375 MARIGOLD CT
Vandalism,3/3/2017 10:51,24900 BLOCK CYPRESS AVE 
Larceny,3/3/2017 12:15,24700 BLOCK MISSION BLVD 
Vehicle Theft,3/3/2017 16:00,900 BLOCK W TENNYSON RD 
Fraud,3/3/2017 16:10,900 BLOCK JOLEEN CT 
Burglary-NonResidential,3/3/2017 16:30,21300 BLOCK CLOUD WAY 
Assault-Simple,3/3/2017 16:40,2200 BLOCK W TENNYSON RD 
Burglary-Residential,3/3/2017 17:34,27800 BLOCK E 15TH ST 
Vehicle Theft,3/3/2017 18:00,29500 BLOCK RUUS RD 
Larceny,3/3/2017 19:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,3/3/2017 19:15,300 BLOCK JACKSON ST 
Vehicle Theft,3/3/2017 21:00,26700 BLOCK PATRICK AVE 
Fraud,3/3/2017 22:00,200 BLOCK EDWIN WAY 
Larceny,3/3/2017 22:30,1400 BLOCK NORTH LN 
Vehicle Theft,3/3/2017 23:30,25700 BLOCK ELDRIDGE AVE 
Vandalism,3/4/2017 0:00,1300 BLOCK B ST 
Drug Violations,3/4/2017 0:31,26800 BLOCK FREITAS DR 
Drug Violations,3/4/2017 4:26,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,3/4/2017 4:26,30100 BLOCK INDUSTRIAL PKWY SW 
Vandalism,3/4/2017 10:00,28800 BLOCK LOGAN WAY 
Vehicle Theft,3/4/2017 10:00,PATRICK AVE & SCHAFER RD
Burglary-Residential,3/4/2017 10:30,26000 BLOCK HICKORY AVE 
Larceny,3/4/2017 12:00,700 BLOCK W A ST 
Burglary-Residential,3/4/2017 12:00,25200 BLOCK SANTA CLARA ST 
Larceny,3/4/2017 15:14,19600 BLOCK HESPERIAN BLVD 
Larceny,3/4/2017 15:37,2400 BLOCK WHIPPLE RD 
Larceny from Auto,3/4/2017 17:00,CYPRESS AVE
Larceny,3/4/2017 17:42,28800 BLOCK MISSION BLVD 
