Crime Type,Date,Address
Larceny,11/1/2018 0:30,PRINCETON ST
Assault-Simple,11/1/2018 0:57,22700 BLOCK BAYVIEW AVE 
Vehicle Theft,11/1/2018 1:00,21000 BLOCK CABOT BLVD 
Drug Violations,11/1/2018 13:20,HUNTWOOD AVE
Larceny,11/1/2018 13:45,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,11/1/2018 14:15,21700 BLOCK HESPERIAN BLVD 
Weapon,11/1/2018 15:28,19600 BLOCK HESPERIAN BLVD 
Vandalism,11/1/2018 16:40,INDUSTRIAL PKWY W
Larceny,11/1/2018 19:00,800 SOUTHLAND
Larceny from Auto,11/1/2018 20:30, INDUSTRIAL PKWY & DIXON ST 
Vandalism,11/1/2018 21:37,100 BLOCK W JACKSON ST 
Vandalism,11/1/2018 22:00,800 BLOCK HANCOCK ST 
Vandalism,11/1/2018 23:00,25800 BLOCK CLAWITER RD 
Vehicle Theft,11/1/2018 23:30,400 BLOCK SYCAMORE AVE 
Larceny from Auto,11/2/2018 1:25,21100 BLOCK CABOT BLVD 
Larceny,11/2/2018 3:36,28400 BLOCK HESPERIAN BLVD 
Robbery,11/2/2018 3:59,300 BLOCK W TENNYSON RD 
Assault-Aggravated,11/2/2018 5:13,24900 BLOCK CALAROGA AVE 
Larceny from Auto,11/2/2018 5:30,200 BLOCK JACKSON ST 
Larceny from Auto,11/2/2018 8:00,1100 BLOCK C ST 
Larceny,11/2/2018 9:45,200 BLOCK W JACKSON ST 
Fraud,11/2/2018 11:43,300 BLOCK W TENNYSON RD 
Assault-Simple,11/2/2018 12:27,600 BLOCK HARRIS RD 
Larceny,11/2/2018 13:40,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,11/2/2018 14:00,600 BLOCK DARTMOOR LN 
Robbery,11/2/2018 14:00,200 BLOCK B ST 
Larceny,11/2/2018 15:50,800 SOUTHLAND
Burglary-NonResidential,11/2/2018 17:00,300 BLOCK JACKSON ST 
Vehicle Theft,11/2/2018 17:30,25800 BLOCK HAYWARD BLVD 
Vehicle Theft,11/2/2018 18:00,1600 BLOCK W WINTON AVE 
Vandalism,11/2/2018 20:00,28900 BLOCK MISSION BLVD 
Vehicle Theft,11/2/2018 20:00,27100 BLOCK UNDERWOOD AVE 
Vehicle Theft,11/2/2018 20:20,26500 BLOCK CHISHOLM CT 
Vehicle Theft,11/2/2018 21:00,28100 BLOCK DICKENS AVE 
Larceny,11/2/2018 22:00,700 BLOCK BERRY AVE 
Larceny,11/2/2018 23:00,25501 MISSION BLVD
Fraud,11/3/2018 0:00,27700 BLOCK BISCAYNE AVE 
Larceny from Auto,11/3/2018 1:00,22300 BLOCK CITY CENTER DR 
Robbery,11/3/2018 2:11,24400 BLOCK MISSION BLVD 
Assault-Simple,11/3/2018 2:24,900 BLOCK B ST 
Vandalism,11/3/2018 5:38,30600 BLOCK HUNTWOOD AVE 
Burglary-Residential,11/3/2018 7:30,500 BLOCK SIMON ST 
Fraud,11/3/2018 8:14,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,11/3/2018 8:30,2700 BLOCK BAL HARBOR LN 
Fire Investigation,11/3/2018 8:55,500 BLOCK MEEK AVE 
Larceny,11/3/2018 9:30,19600 BLOCK HESPERIAN BLVD 
Vandalism,11/3/2018 10:00,PARK ST
Larceny,11/3/2018 10:28,400 BLOCK W HARDER RD 
Larceny from Auto,11/3/2018 11:09,28400 BLOCK MISSION BLVD 
Fraud,11/3/2018 12:00,1247 E ST
Assault-Simple,11/3/2018 12:00,26200 BLOCK FLAMINGO AVE 
Assault-Simple,11/3/2018 13:24,27200 BLOCK CALAROGA AVE 
Fraud,11/3/2018 14:03,789 MEMORIAL WAY WAY W
Larceny,11/3/2018 16:00,20800 BLOCK HESPERIAN BLVD 
Assault-Simple,11/3/2018 17:34,700 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,11/3/2018 18:00, UNDERWOOD AVE & CASCADE ST 
Larceny from Auto,11/3/2018 18:20,300 BLOCK JACKSON ST 
Burglary-NonResidential,11/3/2018 18:30,300 BLOCK JACKSON ST 
DUI,11/3/2018 19:10, HUNTWOOD AVE & RAINTREE CT 
Larceny,11/3/2018 20:00,24600 BLOCK AMADOR ST 
Vehicle Theft,11/3/2018 21:00,1200 BLOCK W WINTON AVE 
Vandalism,11/3/2018 21:31,22500 BLOCK MAIN ST 
Larceny from Auto,11/3/2018 21:53,22500 BLOCK FOOTHILL BLVD 
Larceny from Auto,11/3/2018 22:00,900 BLOCK CASTLEWOOD WAY 
Vandalism,11/3/2018 22:45,24900 BLOCK SANTA CLARA ST 
Fraud,11/4/2018 0:00,HESPERIAN BLVD
Vehicle Theft,11/4/2018 0:20,27500 BLOCK DECATUR WAY 
Larceny from Auto,11/4/2018 0:30,ENCINA ST
Robbery,11/4/2018 0:49,600 BLOCK TENNYSON RD 
Larceny from Auto,11/4/2018 2:00,900 BLOCK CENTRAL BLVD 
Vehicle Theft,11/4/2018 2:42,2800 BLOCK W WINTON AVE 
Assault-Aggravated,11/4/2018 3:00,27200 BLOCK CALAROGA AVE 
Vehicle Theft,11/4/2018 3:00,700 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,11/4/2018 6:00,25600 BLOCK MISSION BLVD 
Larceny from Auto,11/4/2018 9:00,25200 BLOCK CARLOS BEE BLVD 
Burglary-Residential,11/4/2018 9:46,800 BLOCK HANCOCK ST 
Drug Violations,11/4/2018 11:13,28100 BLOCK HUNTWOOD AVE 
Larceny,11/4/2018 12:04,500 BLOCK W TENNYSON RD 
Vandalism,11/4/2018 12:15,2500 BLOCK SPINDRIFT CIR 
Vehicle Theft,11/4/2018 14:00,23800 BLOCK CLAWITER RD 
DUI,11/4/2018 14:27,HARDER RD & TARMAN ST
Robbery,11/4/2018 15:30,27800 BLOCK DICKENS AVE 
Vehicle Theft,11/4/2018 17:00,26100 BLOCK GADING RD 
Larceny from Auto,11/4/2018 18:22,200 BLOCK W JACKSON ST 
Larceny,11/4/2018 18:30,24600 BLOCK AMADOR ST 
Vehicle Theft,11/4/2018 19:20,1400 BLOCK W WINTON AVE 
Vandalism,11/4/2018 20:00,2400 BLOCK OLIVER DR 
Burglary-NonResidential,11/4/2018 21:00,22700 BLOCK MISSION BLVD 
Robbery,11/4/2018 22:25,26800 BLOCK MISSION BLVD 
Burglary-NonResidential,11/5/2018 1:15,21700 BLOCK HESPERIAN BLVD 
Larceny from Auto,11/5/2018 2:00,24500 BLOCK SYBIL AVE 
Robbery,11/5/2018 2:30,24100 BLOCK MISSION BLVD 
Assault-Simple,11/5/2018 2:57,26900 BLOCK HESPERIAN BLVD 
Vehicle Theft,11/5/2018 4:00,1500 BLOCK D ST 
Larceny from Auto,11/5/2018 4:50,206 MISSION BLVD
Vehicle Theft,11/5/2018 7:08,300 BLOCK ROTARY ST 
Vehicle Theft,11/5/2018 8:30,22500 BLOCK 3RD ST 
Burglary-Residential,11/5/2018 8:40,27500 BLOCK HUNTWOOD AVE 
Weapon,11/5/2018 9:18,29900 BLOCK AUCTION CT 
Larceny,11/5/2018 9:40,30200 BLOCK SANTUCCI CT 
Larceny from Auto,11/5/2018 11:28,31000 BLOCK MISSION BLVD 
Larceny,11/5/2018 13:19,800 BLOCK SOUTHLAND MALL 
Weapon,11/5/2018 14:25,2200 BLOCK CATALPA WAY 
Larceny,11/5/2018 16:00,1200 BLOCK A ST 
Fraud,11/5/2018 17:00,100 BLOCK ORCHARD PARK PL 
Larceny from Auto,11/5/2018 20:00,2000 BLOCK ROCK SPRINGS DR 
Vehicle Theft,11/5/2018 20:00,25800 BLOCK SCRIPPS ST 
Fraud,11/6/2018 1:00,600 BLOCK DEAN ST 
Larceny from Auto,11/6/2018 2:00,25100 BLOCK CLAWITER RD 
Fraud,11/6/2018 8:00,394 WILLOW AVE
Assault-Simple,11/6/2018 11:00,24800 BLOCK BROADMORE AVE 
Robbery,11/6/2018 13:52,19600 BLOCK HESPERIAN BLVD 
Larceny,11/6/2018 14:12,2400 BLOCK WHIPPLE RD 
Drug Violations,11/6/2018 15:00,27600 BLOCK LEIDIG CT 
Drug Violations,11/6/2018 15:05,27800 BLOCK ANDREA ST 
DUI,11/6/2018 17:10,22600 BLOCK WILDWOOD ST 
Robbery,11/6/2018 18:25,400 BLOCK W TENNYSON RD 
Vandalism,11/6/2018 19:30,900 BLOCK FLETCHER LN 
Drug Violations,11/6/2018 20:42,800 BLOCK PINEDALE CT 
Vandalism,11/6/2018 22:00,1700 BLOCK ADDISON WAY 
Vandalism,11/6/2018 22:10,22100 BLOCK MONTGOMERY ST 
Assault-Aggravated,11/6/2018 22:15, HUNTWOOD AVE & W TENNYSON RD 
Larceny from Auto,11/6/2018 22:30,1900 BLOCK W WINTON AVE 
Assault-Aggravated,11/6/2018 22:37,300 BLOCK W TENNYSON RD 
Drug Violations,11/6/2018 22:59,GRAND ST & DEAN ST
Vandalism,11/7/2018 0:00,2400 BLOCK AMERICAN AVE 
Larceny from Auto,11/7/2018 0:30,25000 BLOCK COPA DEL ORO DR 
Burglary-NonResidential,11/7/2018 3:10,26200 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,11/7/2018 3:41,27900 BLOCK INGRAM PL 
Burglary-NonResidential,11/7/2018 4:10,24500 BLOCK SOTO RD 
Larceny from Auto,11/7/2018 6:15,900 BLOCK LEONARDO WAY 
Drug Violations,11/7/2018 8:18,22800 BLOCK FRANCISCO ST 
Vandalism,11/7/2018 10:45,22700 BLOCK ATHERTON ST 
Robbery,11/7/2018 11:50,23900 BLOCK HESPERIAN BLVD 
Vehicle Theft,11/7/2018 12:00,23900 BLOCK HESPERIAN BLVD 
Larceny,11/7/2018 12:36,800 SOUTHLAND
Larceny,11/7/2018 15:18,1000 BLOCK LA PLAYA DR 
Larceny,11/7/2018 15:29,2400 BLOCK WHIPPLE RD 
Larceny,11/7/2018 15:46,22800 BLOCK FOOTHILL BLVD 
Assault-Simple,11/7/2018 17:18,27300 BLOCK PATRICK AVE 
Vandalism,11/7/2018 18:45,HARDER ROAD & CYPRESS RD
Larceny,11/7/2018 18:58,29800 BLOCK CLEARBROOK CIR 
Vehicle Theft,11/7/2018 19:45,23600 BLOCK CLAWITER RD 
Vandalism,11/7/2018 20:00,20500 BLOCK HESPERIAN BLVD 
Larceny from Auto,11/7/2018 22:01,29800 BLOCK CLEARBROOK CIR 
Fraud,11/8/2018 0:00,22300 BLOCK CITY CENTER DR 
Larceny from Auto,11/8/2018 0:30,30000 BLOCK MOUNTAIN VIEW DR 
Larceny from Auto,11/8/2018 1:00,700 BLOCK CANONBURY WAY 
DUI,11/8/2018 1:23,900 BLOCK W TENNYSON RD 
DUI,11/8/2018 1:42, GADING RD & DUMONT AVE 
Assault-Aggravated,11/8/2018 4:00,FOOTHILL BLVD
Burglary-NonResidential,11/8/2018 4:51,200 BLOCK HARDER RD 
Larceny,11/8/2018 7:13,400 BLOCK W HARDER RD 
Vandalism,11/8/2018 10:24,400 BLOCK RANKER PL 
Vehicle Theft,11/8/2018 11:30,300 BLOCK CHAMBOSSE DR 
Assault-Simple,11/8/2018 13:20,22300 BLOCK FOOTHILL BLVD 
Fraud,11/8/2018 13:30,100 BLOCK LUND AVE 
Vehicle Theft,11/8/2018 15:00,28300 BLOCK RUUS RD 
Vehicle Theft,11/8/2018 16:00,22600 BLOCK HESPERIAN BLVD 
Larceny,11/8/2018 17:00,24800 BLOCK SANTA CLARA ST 
Larceny from Auto,11/8/2018 17:40,24200 BLOCK HESPERIAN BLVD 
Larceny from Auto,11/8/2018 18:15,24200 BLOCK HESPERIAN BLVD 
Robbery,11/8/2018 18:45,25400 BLOCK HESPERIAN BLVD 
Drug Violations,11/8/2018 20:25,22235 S GARDEN ST
Assault-Simple,11/8/2018 21:00,27600 BLOCK ORLANDO AVE 
Robbery,11/8/2018 21:00,200 BLOCK SOUTHLAND MALL 
Larceny from Auto,11/8/2018 22:00,900 BLOCK B ST 
Burglary-NonResidential,11/8/2018 22:00,30000 BLOCK MISSION BLVD 
Vehicle Theft,11/8/2018 22:00,22700 BLOCK VERMONT ST 
Assault-Simple,11/9/2018 6:29,27900 BLOCK POMPANO AVE 
Drug Violations,11/9/2018 9:32,300 BLOCK CARSON DR 
Assault-Simple,11/9/2018 10:20,22800 BLOCK MISSION BLVD 
Vandalism,11/9/2018 12:30,24200 BLOCK HESPERIAN BLVD 
Larceny,11/9/2018 12:30,26900 BLOCK MISSION BLVD 
Vandalism,11/9/2018 13:30,24200 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,11/9/2018 15:30,200 BLOCK W WINTON AVE 
Burglary-NonResidential,11/9/2018 16:30,1800 BLOCK STEARMAN AVE 
Vandalism,11/9/2018 17:00,MISSION BLVD
Burglary-NonResidential,11/9/2018 17:00,26000 BLOCK EDEN LANDING RD 
Larceny from Auto,11/9/2018 17:00,29800 BLOCK CLEARBROOK CIR 
Larceny,11/9/2018 17:34,24300 BLOCK SOUTHLAND DR 
Larceny,11/9/2018 18:03,19600 BLOCK HESPERIAN BLVD 
Alcohol Violations,11/9/2018 22:53,22500 BLOCK MAIN ST 
Vandalism,11/9/2018 23:00,1050 FORSELLES WAY
Larceny from Auto,11/10/2018 0:01,1000 BLOCK HIGHLAND BLVD 
Vandalism,11/10/2018 1:00,25647 WHITMAN ST
Assault-Simple,11/10/2018 1:00,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,11/10/2018 1:53,1300 BLOCK D ST 
Larceny from Auto,11/10/2018 5:50,500 BLOCK A ST 
Vehicle Theft,11/10/2018 7:30,19600 BLOCK HESPERIAN BLVD 
Assault-Simple,11/10/2018 7:34,200 BLOCK W JACKSON ST 
Vandalism,11/10/2018 7:40,200 BLOCK ELMWOOD LN 
Vehicle Theft,11/10/2018 9:00,1100 BLOCK W TENNYSON RD 
Drug Violations,11/10/2018 9:27,900 BLOCK A ST 
Larceny,11/10/2018 11:23,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,11/10/2018 12:00,29000 BLOCK MISSION BLVD 
Vehicle Theft,11/10/2018 14:16,25300 BLOCK DELMAR AVE 
