Crime Type,Date,Address
Alcohol Violations,1/12/2017 9:48,300 BLOCK CULP AVE 
Alcohol Violations,1/12/2017 14:37,400 BLOCK JACKSON ST 
Assault-Aggravated,1/2/2017 9:54,27700 BLOCK ROSS PL 
Assault-Aggravated,1/18/2017 21:22,26400 BLOCK GADING RD 
Assault-Aggravated,1/18/2017 22:05,27400 BLOCK HESPERIAN BLVD 
Assault-Aggravated,1/19/2017 15:20,200 BLOCK W JACKSON ST 
Assault-Aggravated,1/19/2017 16:30,27400 BLOCK TAMPA AVE 
Assault-Aggravated,1/26/2017 12:45,29000 BLOCK ROSECLIFF LN 
Assault-Aggravated,1/29/2017 14:50,28100 BLOCK HUNTWOOD AVE 
Assault-Aggravated,1/30/2017 16:35, KAY AVE & STANHOPE LN 
Assault-Aggravated,1/31/2017 22:06,25900 BLOCK HICKORY AVE 
Assault-Simple,1/1/2017 6:56,26200 BLOCK GADING RD 
Assault-Simple,1/1/2017 19:17,31800 BLOCK MEDINAH ST 
Assault-Simple,1/3/2017 22:42,27800 BLOCK LEIDIG CT 
Assault-Simple,1/4/2017 14:40,24000 BLOCK MYRTLE ST 
Assault-Simple,1/4/2017 19:58,25800 BLOCK INDUSTRIAL BLVD 
Assault-Simple,1/5/2017 18:00,29400 BLOCK SAL CT 
Assault-Simple,1/5/2017 20:54, MISSION BLVD & FLETCHER LN 
Assault-Simple,1/6/2017 11:00,23900 BLOCK WATKINS ST 
Assault-Simple,1/7/2017 15:32,25800 BLOCK GADING RD 
Assault-Simple,1/7/2017 22:53,30100 BLOCK INDUSTRIAL PKWY SW 
Assault-Simple,1/8/2017 16:55,900 BLOCK W TENNYSON RD 
Assault-Simple,1/9/2017 21:00,1900 BLOCK WINGATE WAY 
Assault-Simple,1/10/2017 22:16,31500 BLOCK HUGH WAY 
Assault-Simple,1/11/2017 14:45,0 BLOCK AUSTIN AVE 
Assault-Simple,1/12/2017 6:30,800 BLOCK WESTWOOD ST 
Assault-Simple,1/13/2017 21:28,400 BLOCK W HARDER RD 
Assault-Simple,1/14/2017 6:12,25200 BLOCK SANTA CLARA ST 
Assault-Simple,1/14/2017 11:41,29800 BLOCK CLEARBROOK CIR 
Assault-Simple,1/15/2017 12:28,300 BLOCK BURKE DR 
Assault-Simple,1/15/2017 22:06,19600 BLOCK HESPERIAN BLVD 
Assault-Simple,1/16/2017 20:36,26900 BLOCK HESPERIAN BLVD 
Assault-Simple,1/17/2017 15:11,25400 BLOCK FRANKLIN AVE 
Assault-Simple,1/17/2017 21:32,27200 BLOCK CALAROGA AVE 
Assault-Simple,1/19/2017 8:30,30500 BLOCK HUNTWOOD AVE 
Assault-Simple,1/22/2017 19:13,22200 BLOCK FOOTHILL BLVD 
Assault-Simple,1/23/2017 19:30,26800 BLOCK COLETTE ST 
Assault-Simple,1/26/2017 10:19,800 BLOCK C ST 
Assault-Simple,1/26/2017 11:23,500 BLOCK BERRY AVE 
Assault-Simple,1/26/2017 19:42,100 BLOCK W TENNYSON RD 
Assault-Simple,1/28/2017 15:07,18000 BLOCK SAHARA RD 
Assault-Simple,1/30/2017 15:00,1600 BLOCK EAST AVE 
Assault-Simple,1/31/2017 15:52,700 BLOCK PARDEE CT 
Burglary-NonResidential,1/1/2017 0:01,28300 BLOCK INDUSTRIAL BLVD 
Burglary-NonResidential,1/1/2017 20:00,28900 BLOCK MISSION BLVD 
Burglary-NonResidential,1/2/2017 20:00,800 BLOCK HANCOCK ST 
Burglary-NonResidential,1/2/2017 21:15,2500 BLOCK COLDSTREAM WAY 
Burglary-NonResidential,1/5/2017 4:50,22600 BLOCK TEAKWOOD ST 
Burglary-NonResidential,1/6/2017 17:00,600 BLOCK A ST 
Burglary-NonResidential,1/9/2017 5:30,600 BLOCK DARTMOOR LN 
Burglary-NonResidential,1/9/2017 12:00,29800 BLOCK MISSION BLVD 
Burglary-NonResidential,1/10/2017 21:50,1900 BLOCK ALPINE WAY 
Burglary-NonResidential,1/12/2017 4:30,29600 BLOCK MISSION BLVD 
Burglary-NonResidential,1/12/2017 4:42,1600 BLOCK INDUSTRIAL PKWY W 
Burglary-NonResidential,1/12/2017 5:00,26900 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,1/12/2017 5:25,1300 BLOCK A ST 
Burglary-NonResidential,1/12/2017 5:28,22600 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,1/13/2017 17:30,21000 BLOCK ALEXANDER CT 
Burglary-NonResidential,1/14/2017 6:52,28200 BLOCK MISSION BLVD 
Burglary-NonResidential,1/20/2017 17:00,28000 BLOCK CALAROGA AVE 
Burglary-NonResidential,1/20/2017 20:45,200 BLOCK W JACKSON ST 
Burglary-NonResidential,1/21/2017 10:00,25200 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,1/23/2017 4:00,3300 BLOCK ARDEN RD 
Burglary-NonResidential,1/23/2017 21:30,22600 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,1/28/2017 6:49,22400 BLOCK MAPLE CT 
Burglary-NonResidential,1/28/2017 9:13,23400 BLOCK CABOT BLVD 
Burglary-NonResidential,1/29/2017 1:50,29000 BLOCK DIXON ST 
Burglary-NonResidential,1/29/2017 6:00,30100 BLOCK INDUSTRIAL PKWY SW 
Burglary-NonResidential,1/30/2017 2:00,29600 BLOCK MISSION BLVD 
Burglary-NonResidential,1/30/2017 17:00,28400 BLOCK HESPERIAN BLVD 
Burglary-Residential,1/2/2017 16:30,28000 BLOCK BUNTING ST 
