Crime Type,Date,Address
Larceny,2020-02-28 18:00,22600 BLOCK HESPERIAN BLVD 
Vandalism,2020-02-28 18:30,24400 BLOCK MISSION BLVD 
Burglary-NonResidential,2020-02-28 18:30,25300 BLOCK MISSION BLVD 
Vehicle Theft,2020-02-28 19:30,26600 BLOCK GADING RD 
Fraud,2020-02-28 21:00,22500 BLOCK NORWOOD DR 
Larceny,2020-02-28 21:40,28300 BLOCK INDUSTRIAL BLVD 
Robbery,2020-02-28 23:11,100 BLOCK HARDER RD 
Vandalism,2020-02-29,24137 MISSION BOULEVARD BLVD SW
Fraud,2020-02-29,21700 BLOCK FOOTHILL BLVD 
Vandalism,2020-02-29,24100 BLOCK MISSION BLVD 
Fraud,2020-02-29 0:10,1400 BLOCK MANUEL DR 
Vehicle Theft,2020-02-29 0:51,24300 BLOCK HESPERIAN BLVD 
Robbery,2020-02-29 1:44,100 BLOCK W TENNYSON RD 
Weapon,2020-02-29 2:00,25000 BLOCK THOMAS AVE 
Larceny,2020-02-29 2:00,200 BLOCK JACKSON ST 
Burglary-NonResidential,2020-02-29 2:15,25700 BLOCK MISSION BLVD 
Assault-Aggravated,2020-02-29 2:57,27400 BLOCK MANON AVE 
Vandalism,2020-02-29 3:34,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny from Auto,2020-02-29 4:45,22800 BLOCK ARNOLD CT 
Vehicle Theft,2020-02-29 4:45,HILL AVE
Larceny,2020-02-29 7:00,2100 BLOCK ALDENGATE WAY 
Larceny,2020-02-29 7:05,31100 BLOCK MISSION BLVD 
Larceny,2020-02-29 8:00,21700 BLOCK HESPERIAN BLVD 
Larceny,2020-02-29 11:00,200 BLOCK FOLSOM AVE 
Burglary-NonResidential,2020-02-29 12:00,26800 BLOCK ELDRIDGE AVE 
Larceny,2020-02-29 12:00,25200 BLOCK CARLOS BEE BLVD 
Vandalism,2020-02-29 14:00,29400 BLOCK MISSION BLVD 
Vehicle Theft,2020-02-29 15:00,3700 BLOCK DEPOT RD 
Larceny,2020-02-29 15:45,800 SOUTHLAND
Vehicle Theft,2020-02-29 16:00,500 BLOCK MEEK AVE 
Larceny,2020-02-29 19:00,600 BLOCK MACABEE WAY 
Robbery,2020-02-29 19:00,1 SOUTHLAND
Vandalism,2020-02-29 19:40,24800 BLOCK CYPRESS AVE 
Vandalism,2020-02-29 20:20,24100 BLOCK MISSION BLVD 
Vandalism,2020-02-29 20:30,24100 BLOCK MISSION BLVD 
Larceny from Auto,2020-02-29 20:30,320 JACKSONS ST
Larceny from Auto,2020-02-29 22:00,22500 BLOCK 3RD ST 
Vandalism,2020-02-29 22:00,24100 BLOCK MISSION BLVD 
Vehicle Theft,2020-02-29 22:30, RUUS LN & SIMS CT 
Larceny from Auto,2020-02-29 22:30,24100 BLOCK MISSION BLVD 
Vandalism,2020-02-29 23:00,24100 BLOCK MISSION BLVD 
Vandalism,2020-02-29 23:00,24100 BLOCK MISSION BLVD 
Larceny from Auto,2020-02-29 23:18,900 BLOCK TORRANO AVE 
Vehicle Theft,2020-02-29 23:30,28600 BLOCK CORK OAK LN 
