Date,Crime Type,Address
4/1/2019 0:00,LARCENY,1800 BLOCK NATIONAL AVE 
4/1/2019 0:01,LARCENY FROM AUTO,25200 BLOCK CARLOS BEE BLVD 
4/1/2019 2:00,VEHICLE THEFT,25000 BLOCK YOSHIDA DR 
4/1/2019 2:30,BURGLARY-NONRESIDENTIAL,25900 BLOCK INDUSTRIAL BLVD 
4/1/2019 5:00,FRAUD,600 BLOCK RIVER OAK WAY 
4/1/2019 9:00,VANDALISM,25400 BLOCK HUNTWOOD AVE 
4/1/2019 9:20,DRUG VIOLATIONS,2600 BLOCK DUNN RD 
4/1/2019 10:00,VEHICLE THEFT,600 BLOCK DARTMOOR LN 
4/1/2019 11:00,VANDALISM,GADING RD
4/1/2019 11:55,VANDALISM,NORTHERN CROSS RD
4/1/2019 13:58,LARCENY,300 BLOCK SOUTHLAND MALL 
4/1/2019 17:00,BURGLARY-NONRESIDENTIAL,22400 BLOCK SANTA CLARA ST 
4/1/2019 17:00,LARCENY,700 BLOCK MEMORIAL WAY 
4/1/2019 18:36,LARCENY,200 BLOCK JACKSON ST 
4/1/2019 19:10,LARCENY,24500 BLOCK HESPERIAN BLVD 
4/1/2019 20:25,LARCENY FROM AUTO,25900 BLOCK INDUSTRIAL BLVD 
4/1/2019 20:41,DRUG VIOLATIONS,2100 BLOCK ALDENGATE WAY 
4/1/2019 21:00,LARCENY,31900 BLOCK CHICOINE AVE 
4/1/2019 21:30,LARCENY,1108 TENNYSON RD
4/1/2019 21:51,ASSAULT-SIMPLE,29300 BLOCK DIXON ST 
4/1/2019 22:00,BURGLARY-RESIDENTIAL,1000 BLOCK MARTIN LUTHER KING DR 
4/1/2019 22:33,LARCENY,19600 BLOCK HESPERIAN BLVD 
4/1/2019 23:00,LARCENY,24400 BLOCK MARIE DR 
4/2/2019 0:17,DRUG VIOLATIONS,W TENNYSON RD & LEIDIG CT 
4/2/2019 0:33,DRUG VIOLATIONS,1000 BLOCK W TENNYSON RD 
4/2/2019 2:00,LARCENY FROM AUTO,300 BLOCK WINTON AVE 
4/2/2019 4:13,LARCENY FROM AUTO,100 BLOCK ERIE PL 
4/2/2019 7:09,LARCENY FROM AUTO,28100 BLOCK E 12TH ST 
4/2/2019 8:01,WEAPON,300 BLOCK MURRAY DR 
4/2/2019 10:15,FRAUD,24300 BLOCK SOUTHLAND DR 
4/2/2019 11:13,LARCENY,300 BLOCK SOUTHLAND MALL 
4/2/2019 12:40,ASSAULT-AGGRAVATED,W WINTON AVE & SOUTHLAND DR 
4/2/2019 13:00,LARCENY,30200 BLOCK WILLOWBROOK RD 
4/2/2019 13:30,FRAUD,27500 BLOCK MISSION BLVD 
4/2/2019 14:20,VEHICLE THEFT,21087 RADLEY CT
4/2/2019 15:01,ASSAULT-SIMPLE,1600 BLOCK W WINTON AVE 
4/2/2019 15:13,WEAPON, MEADOWBROOK AVE & ROUSSEAU ST 
4/2/2019 15:30,BURGLARY-RESIDENTIAL,32500 BLOCK PULASKI DR 
4/2/2019 17:00,VANDALISM,24600 BLOCK INDUSTRIAL BLVD 
4/2/2019 20:17,FRAUD,19800 BLOCK CABOT BLVD 
4/2/2019 21:30,VANDALISM,600 BLOCK SORENSON RD 
4/2/2019 23:00,LARCENY FROM AUTO,500 BLOCK BERRY AVE 
4/3/2019 0:00,LARCENY,200 BLOCK INDUSTRIAL PKWY 
4/3/2019 0:00,FRAUD,200 BLOCK ROUSSEAU ST 
4/3/2019 0:00,FRAUD,24300 BLOCK SOUTHLAND DR 
4/3/2019 1:20,LARCENY,400 BLOCK RAMOS AVE 
4/3/2019 2:00,VEHICLE THEFT,500 BLOCK BERRY AVE 
4/3/2019 2:30,VEHICLE THEFT,30100 BLOCK INDUSTRIAL PKWY SW 
4/3/2019 8:08,DRUG VIOLATIONS,26200 BLOCK MISSION BLVD 
4/3/2019 8:20,VANDALISM,900 BLOCK COLLINS CT 
4/3/2019 10:12,VANDALISM,22400 BLOCK PRINCETON ST 
4/3/2019 13:03,VANDALISM,TAMPA AVE
4/3/2019 13:05,LARCENY,19600 BLOCK HESPERIAN BLVD 
4/3/2019 14:00,BURGLARY-RESIDENTIAL,100 BLOCK URANUS AVE 
4/3/2019 15:30,LARCENY,1600 BLOCK EAST AVE 
4/3/2019 16:15,LARCENY,2400 BLOCK WHIPPLE RD 
4/3/2019 16:41,DRUG VIOLATIONS,W TENNYSON RD & CREEK RD 
4/3/2019 17:00,VANDALISM,22600 BLOCK MISSION BLVD 
4/3/2019 18:00,ASSAULT-AGGRAVATED,2500 BLOCK AMARAL CT 
4/3/2019 18:00,VANDALISM,1400 BLOCK GOLF COURSE RD 
4/3/2019 19:00,LARCENY,400 BLOCK TOSCANA WAY 
4/3/2019 19:51,LARCENY,2400 BLOCK WHIPPLE RD 
4/3/2019 23:00,LARCENY,300 BLOCK ELMWOOD LN 
4/4/2019 0:15,LARCENY FROM AUTO,24300 BLOCK SOTO RD 
4/4/2019 3:23,LARCENY,CENTRAL CT
4/4/2019 7:50,ASSAULT-SIMPLE,W HARDER RD
4/4/2019 9:00,ASSAULT-AGGRAVATED,300 BLOCK HARRIS RD 
4/4/2019 10:00,LARCENY,22200 BLOCK MISSION BLVD 
4/4/2019 10:00,LARCENY,24700 BLOCK MISSION BLVD 
4/4/2019 10:20,VEHICLE THEFT, HICKORY AVE & EVERGREEN ST 
4/4/2019 12:00,VANDALISM,25200 BLOCK HESPERIAN BLVD 
4/4/2019 12:00,LARCENY FROM AUTO,24500 BLOCK HESPERIAN BLVD 
