Crime Type,Date,Address
Larceny from Auto,5/1/2017 0:00,22300 BLOCK CITY CENTER DR 
Fraud,5/1/2017 2:33,400 BLOCK CRAVEN CT 
Burglary-Residential,5/1/2017 5:30,27800 BLOCK LANAI CT 
Drug Violations,5/1/2017 5:58, EVERGREEN ST & BISHOP AVE 
Larceny from Auto,5/1/2017 7:00,500 BLOCK FAIRWAY ST 
Drug Violations,5/1/2017 7:39,22500 BLOCK MISSION BLVD 
Larceny from Auto,5/1/2017 9:30,2500 BLOCK LAKEPORT DR 
Larceny,5/1/2017 9:35,1600 BLOCK WHIPPLE RD 
Larceny,5/1/2017 10:00,24700 BLOCK MISSION BLVD 
Burglary-Residential,5/1/2017 11:21,29200 BLOCK RUUS RD 
Vehicle Theft,5/1/2017 12:00,MANDARIN AVE & SUMATRA AVE
Larceny from Auto,5/1/2017 12:34,1900 BLOCK SABRE ST 
Burglary-Residential,5/1/2017 13:30,26300 BLOCK FLAMINGO AVE 
Burglary-NonResidential,5/1/2017 16:00,2300 BLOCK TRIPALDI WAY 
Vehicle Theft,5/1/2017 19:00,900 BLOCK W TENNYSON RD 
Larceny,5/1/2017 19:15,600 BLOCK MACABEE WAY 
Vehicle Theft,5/1/2017 20:00,600 BLOCK MOSS WAY 
Drug Violations,5/1/2017 21:38,400 BLOCK W HARDER RD 
Larceny from Auto,5/1/2017 22:00,24500 BLOCK HESPERIAN BLVD 
Larceny,5/1/2017 22:00,24700 BLOCK MISSION BLVD 
Vandalism,5/1/2017 22:06,26400 BLOCK GADING RD 
Larceny,5/1/2017 22:50,25000 COPA DEL ORO DR
Drug Violations,5/2/2017 3:05, MISSION BLVD & SYCAMORE AVE 
Robbery,5/2/2017 3:15,29800 BLOCK MISSION BLVD 
Vandalism,5/2/2017 6:00,345 GROVE WAY
Vandalism,5/2/2017 6:00,345 GROVE WAY
Vehicle Theft,5/2/2017 6:51,800 BLOCK ISLAND PINE CT 
Drug Violations,5/2/2017 7:40,27000 BLOCK PARKSIDE DR 
Vehicle Theft,5/2/2017 8:18,500 BLOCK STONEHAVEN CT 
Vandalism,5/2/2017 8:50,2500 BLOCK ARF AVE 
Larceny,5/2/2017 8:57,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,5/2/2017 13:48,29000 BLOCK HESPERIAN BLVD 
Fraud,5/2/2017 13:55,2400 BLOCK WHIPPLE RD 
Larceny,5/2/2017 16:55,24700 BLOCK MISSION BLVD 
Drug Violations,5/2/2017 18:15,22400 BLOCK ROCKAWAY LN 
Larceny,5/2/2017 18:20,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,5/2/2017 20:55,2400 BLOCK WHIPPLE RD 
Robbery,5/2/2017 22:40,300 BLOCK JACKSON ST 
Vehicle Theft,5/2/2017 22:51,800 BLOCK SYCAMORE AVE 
Larceny from Auto,5/3/2017 0:00,23400 BLOCK SANTA CLARA ST 
Larceny from Auto,5/3/2017 0:00,29900 BLOCK RED MAPLE CT 
Fraud,5/3/2017 0:00,5727 COLLEDGE AVE
Burglary-Residential,5/3/2017 1:00,22700 BLOCK SPIRE ST 
Vehicle Theft,5/3/2017 2:23,MISSION BLVD
Larceny,5/3/2017 5:45,25400 BLOCK HUNTWOOD AVE 
Burglary-Residential,5/3/2017 7:30,22300 BLOCK ROCKAWAY LN 
Burglary-Residential,5/3/2017 7:30,1100 BLOCK INGLEWOOD ST 
Burglary-Residential,5/3/2017 8:00,500 BLOCK CARMAR ST 
Vandalism,5/3/2017 8:43,100 BLOCK EL DORADO AVE 
Larceny,5/3/2017 10:45,22500 BLOCK MISSION BLVD 
Larceny from Auto,5/3/2017 11:30,24000 BLOCK SOUTHLAND DR 
Burglary-Residential,5/3/2017 12:00,25000 BLOCK WHITMAN ST 
Vandalism,5/3/2017 12:59,300 BLOCK W JACKSON ST 
Larceny,5/3/2017 13:04, HESPERIAN BLVD & W A ST 
Fraud,5/3/2017 13:50,29100 BLOCK GILLINGHAM LN 
Fraud,5/3/2017 14:21,300 BLOCK W WINTON AVE 
Robbery,5/3/2017 14:45,0 BLOCK SOUTHLAND MALL 
DUI,5/3/2017 16:03, A ST & 2ND ST 
Assault-Aggravated,5/3/2017 17:56,300 BLOCK RIVERCREST LN 
Vehicle Theft,5/3/2017 18:30,26700 BLOCK PATRICK AVE 
Robbery,5/3/2017 19:00,SORENSON RD & LUVENE DR
Vandalism,5/3/2017 20:59,22300 BLOCK HAPPYLAND AVE 
Larceny,5/3/2017 21:00,900 BLOCK FLETCHER LN 
Robbery,5/3/2017 22:00,800 BLOCK B ST 
Assault-Aggravated,5/3/2017 22:00,1000 BLOCK W TENNYSON RD 
Vehicle Theft,5/3/2017 23:00, FOOTHILL BLVD & B ST 
Vehicle Theft,5/3/2017 23:00,1200 BLOCK WALPERT ST 
Vehicle Theft,5/4/2017 1:30,100 BLOCK BOARDWALK WAY 
Vandalism,5/4/2017 1:30,700 BLOCK SIMON ST 
Larceny,5/4/2017 2:41,200 BLOCK BRIDGEHEAD LN 
Fraud,5/4/2017 9:00,25200 BLOCK BELMONT AVE 
Vandalism,5/4/2017 9:03,22800 BLOCK ALICE ST 
Larceny,5/4/2017 12:34,24700 BLOCK MISSION BLVD 
Vehicle Theft,5/4/2017 15:00,25100 BLOCK HUNTWOOD AVE 
Drug Violations,5/4/2017 15:14,500 BLOCK A ST 
Vehicle Theft,5/4/2017 19:00,200 BLOCK INDUSTRIAL PKWY 
Burglary-Residential,5/4/2017 19:30,25700 BLOCK EVERGREEN ST 
Assault-Simple,5/4/2017 19:59,26900 BLOCK HAYWARD BLVD 
Vandalism,5/4/2017 20:30,24900 BLOCK BROADMORE AVE 
Vehicle Theft,5/4/2017 20:30,24500 BLOCK BROADMORE AVE 
Larceny,5/4/2017 20:31,800 BLOCK HANCOCK ST 
Larceny,5/4/2017 21:12,800 BLOCK SOUTHLAND DR 
Larceny,5/5/2017 0:13,WEST A STREET ST
Fraud,5/5/2017 5:27,28500 BLOCK HESPERIAN BLVD 
Vandalism,5/5/2017 7:30,25500 BLOCK SOTO RD 
Larceny,5/5/2017 9:36,24800 BLOCK SANTA CLARA ST 
Vehicle Theft,5/5/2017 10:00,2300 BLOCK PANAMA ST 
Vandalism,5/5/2017 11:28,22600 BLOCK MISSION BLVD 
Fraud,5/5/2017 12:02,4023 CHINAC CT
Larceny,5/5/2017 12:30,24700 BLOCK MISSION BLVD 
Vandalism,5/5/2017 12:33,2500 BLOCK ERSKINE LN 
Drug Violations,5/5/2017 12:38,FOOTHILL BLVD
Fraud,5/5/2017 13:51,28000 BLOCK MISSION BLVD 
Assault-Aggravated,5/5/2017 16:31, HESPERIAN BLVD & TRIPALDI WAY 
Larceny,5/5/2017 17:05,1000 BLOCK B ST 
Vandalism,5/5/2017 19:00,25200 BLOCK CARLOS BEE BLVD 
Burglary-Residential,5/5/2017 19:00,21900 BLOCK ROCKFORD RD 
Fraud,5/5/2017 20:34,28500 BLOCK HESPERIAN BLVD 
Larceny from Auto,5/5/2017 21:00,24200 BLOCK HESPERIAN BLVD 
Larceny,5/5/2017 21:00,22300 BLOCK HAPPYLAND AVE 
Larceny from Auto,5/5/2017 21:04,24200 BLOCK HESPERIAN BLVD 
Vehicle Theft,5/5/2017 22:30,26300 BLOCK HUNTWOOD AVE 
Assault-Simple,5/6/2017 0:08,22500 BLOCK MEEKLAND AVE 
Larceny from Auto,5/6/2017 1:00,1400 BLOCK ROOSEVELT AVE 
Assault-Simple,5/6/2017 4:00,600 BLOCK ROYSTON LN 
Larceny,5/6/2017 5:00,28500 BLOCK MISSION BLVD 
Vehicle Theft,5/6/2017 5:45,25400 BLOCK WHITMAN ST 
Vehicle Theft,5/6/2017 7:00,27800 BLOCK LEIDIG CT 
Vandalism,5/6/2017 9:57,1800 BLOCK B ST 
Assault-Aggravated,5/6/2017 10:25,22200 BLOCK FOOTHILL BLVD 
Assault-Simple,5/6/2017 11:17,22900 BLOCK TEAKWOOD ST 
Assault-Simple,5/6/2017 12:00, OLIVER DR & W TENNYSON RD 
Fraud,5/6/2017 13:36,29058 RUUS
Assault-Aggravated,5/6/2017 14:46,19600 BLOCK HESPERIAN BLVD 
Vandalism,5/6/2017 17:09,27200 BLOCK CALAROGA AVE 
Vehicle Theft,5/6/2017 18:00,28500 BLOCK MISSION BLVD 
Vandalism,5/6/2017 18:30,200 BLOCK GOLDTREE WAY 
Larceny,5/6/2017 19:00,20400 BLOCK HESPERIAN BLVD 
Vehicle Theft,5/6/2017 19:30,900 BLOCK W TENNYSON RD 
Assault-Simple,5/6/2017 20:00,100 BLOCK LUND AVE 
Vehicle Theft,5/6/2017 20:00,1200 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,5/6/2017 20:15,1600 BLOCK INDUSTRIAL PKWY W 
Assault-Simple,5/6/2017 21:22,400 BLOCK B ST 
Larceny,5/6/2017 21:30,SOUTHLAND MALL DR
Vandalism,5/6/2017 21:33,22400 BLOCK FOOTHILL BLVD 
Larceny,5/6/2017 23:55,24000 BLOCK MARCHAND CT 
Vehicle Theft,5/7/2017 1:00,2600 BLOCK OLIVER DR 
Larceny from Auto,5/7/2017 5:30,2400 BLOCK TECHNOLOGY DR 
Assault-Simple,5/7/2017 7:00,26800 BLOCK NEW DOBBEL AVE 
Vehicle Theft,5/7/2017 7:00,22600 BLOCK 7TH ST 
Vehicle Theft,5/7/2017 9:00,25800 BLOCK INDUSTRIAL BLVD 
Vandalism,5/7/2017 9:50, OCALA ST & VERONA AVE 
Robbery,5/7/2017 10:30,29000 BLOCK STRATFORD RD 
Vehicle Theft,5/7/2017 12:00,900 BLOCK B ST 
Assault-Simple,5/7/2017 12:55,900 BLOCK B ST 
Assault-Aggravated,5/7/2017 14:17,29500 BLOCK DIXON ST 
Vehicle Theft,5/7/2017 14:30,500 BLOCK SOUTHLAND MALL 
Larceny,5/7/2017 14:40,2400 BLOCK WHIPPLE RD 
Larceny,5/7/2017 14:40,24300 BLOCK CLAWITER RD 
Vehicle Theft,5/7/2017 15:30,26900 BLOCK MISSION BLVD 
Burglary-Residential,5/7/2017 15:40,23700 BLOCK NEVADA RD 
Vehicle Theft,5/7/2017 16:30,26200 BLOCK MISSION BLVD 
Robbery,5/7/2017 17:30,2500 BLOCK W TENNYSON RD 
Assault-Simple,5/7/2017 18:00,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,5/7/2017 18:05,22200 BLOCK FOOTHILL BLVD 
Vandalism,5/7/2017 20:10,21100 BLOCK GARY DR 
Vandalism,5/7/2017 20:20,24200 BLOCK SILVA AVE 
Assault-Simple,5/7/2017 21:30,26700 BLOCK PATRICK AVE 
Robbery,5/7/2017 22:44,700 BLOCK B ST 
Larceny,5/8/2017 0:25,22700 BLOCK VERMONT ST 
Larceny,5/8/2017 1:03,24700 BLOCK MISSION BLVD 
