Crime Type,Date,Address
Fraud,6/1/2018 0:00,500 BLOCK SYCAMORE AVE 
Vandalism,6/1/2018 0:00,200 BLOCK LAFAYETTE AVE 
Larceny,6/1/2018 0:00,28800 BLOCK DIXON ST 
Vehicle Theft,6/1/2018 0:00,30900 BLOCK HUNTWOOD AVE 
Fraud,6/1/2018 1:00,0 BLOCK CRYSTAL GATE CMNS 
Drug Violations,6/1/2018 2:50,1 SOUTHLAND
Vehicle Theft,6/1/2018 3:00,4100 BLOCK BREAKWATER AVE 
Robbery,6/1/2018 4:50, HANCOCK ST & E 13TH ST 
Vehicle Theft,6/1/2018 6:22,25900 BLOCK ELDRIDGE AVE 
Fraud,6/1/2018 7:30,26100 BLOCK PARKSIDE DR 
Vehicle Theft,6/1/2018 8:00,26200 BLOCK ELDRIDGE AVE 
Larceny,6/1/2018 9:03,21700 BLOCK HESPERIAN BLVD 
Robbery,6/1/2018 10:30,31700 BLOCK MEDINAH ST 
Drug Violations,6/1/2018 11:40,900 BLOCK W TENNYSON RD 
Vehicle Theft,6/1/2018 12:00,W WINTON AVE
Fraud,6/1/2018 12:00,600 BLOCK FIESTA PL 
Assault-Simple,6/1/2018 12:07,24300 BLOCK SOUTHLAND DR 
Fraud,6/1/2018 13:34,2931 RALSTON WAY
Larceny from Auto,6/1/2018 15:00, TURNER CT & HESPERIAN BLVD 
Vehicle Theft,6/1/2018 15:40,27300 BLOCK HUNTWOOD AVE 
Assault-Simple,6/1/2018 15:45,500 BLOCK W TENNYSON RD 
Assault-Simple,6/1/2018 15:54, WHIPPLE RD & WIEGMAN RD 
Larceny from Auto,6/1/2018 16:00,500 BLOCK CARMAR ST 
Larceny,6/1/2018 18:25,1 SOUTHLAND MALL DR
Larceny,6/1/2018 18:52,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,6/1/2018 20:00,400 BLOCK RANKER PL 
Assault-Aggravated,6/1/2018 20:36,26900 BLOCK MISSION BLVD 
Vehicle Theft,6/1/2018 21:00,200 BLOCK INDUSTRIAL PKWY 
Drug Violations,6/1/2018 21:14,500 BLOCK B ST 
Burglary-NonResidential,6/1/2018 23:52,1500 BLOCK WEST ST 
Larceny,6/2/2018 0:01,UNKNOWN
Burglary-Residential,6/2/2018 1:30,22200 BLOCK S GARDEN AVE 
Larceny from Auto,6/2/2018 3:00,HUNTWOOD AVE
Vandalism,6/2/2018 3:00,2500 BLOCK DEPOT RD 
DUI,6/2/2018 3:04,MISSION BLVD
Vandalism,6/2/2018 4:30,1200 BLOCK HIGHLAND BLVD 
Vehicle Theft,6/2/2018 12:00, MEDITERRANEAN AVE & TAYLOR AVE 
Vehicle Theft,6/2/2018 13:00,1 SOUTHLAND
