Crime Type,Date,Address
Larceny from Auto,2019-11-01,200 BLOCK INDUSTRIAL PKWY 
Vandalism,2019-11-01,3300 BLOCK ARDEN RD 
Vandalism,2019-11-01 4:39,27400 BLOCK HESPERIAN BLVD 
Vandalism,2019-11-01 10:00,C ST
Vandalism,2019-11-01 11:07, WILLIMET WAY & BANBURY ST 
Larceny,2019-11-01 12:00,1100 BLOCK THIEL RD 
Larceny,2019-11-01 12:00,22400 BLOCK S GARDEN AVE 
Vandalism,2019-11-01 13:54,900 BLOCK W TENNYSON RD 
Vehicle Theft,2019-11-01 17:00,1700 BLOCK NATIONAL AVE 
Burglary-NonResidential,2019-11-01 17:00,20900 BLOCK CORSAIR BLVD 
Vandalism,2019-11-01 17:15,1500 BLOCK CROCKER AVE 
Larceny from Auto,2019-11-01 17:15,790 WINTON AVE
Vehicle Theft,2019-11-01 19:00,25000 BLOCK WHITMAN ST 
Vehicle Theft,2019-11-01 19:10,500 BLOCK C ST 
Robbery,2019-11-01 19:35,900 BLOCK SOUTHLAND DR 
Larceny,2019-11-01 20:34,700 BLOCK SCHAFER RD 
Vehicle Theft,2019-11-01 21:11,27400 BLOCK HUNTWOOD AVE 
Larceny from Auto,2019-11-01 23:00, BUCHANAN WAY & CHANDLER RD 
Assault-Simple,2019-11-01 23:15,400 BLOCK W HARDER RD 
Vandalism,2019-11-02,26600 BLOCK PORTSMOUTH AVE 
Drug Violations,2019-11-02 1:10,22500 BLOCK MAIN ST 
DUI,2019-11-02 1:12, C ST & MISSION BLVD 
Assault-Simple,2019-11-02 2:53,900 BLOCK B ST 
Larceny from Auto,2019-11-02 8:01,22300 FOOTHILL @CITY CENTER
Vehicle Theft,2019-11-02 9:15,1400 BLOCK GOLF COURSE RD 
Robbery,2019-11-02 11:45,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-11-02 12:00,1698 DELTA CT
Vandalism,2019-11-02 12:30,SOUTHLAND MALL DR
Drug Violations,2019-11-02 16:25,1100 BLOCK KIMBALL AVE 
Burglary-NonResidential,2019-11-02 16:30,31100 BLOCK MISSION BLVD 
Vehicle Theft,2019-11-02 17:30,HUNTWOOD AVE & HUNTWOOD WAY
Fraud,2019-11-02 17:38,SOUTHLAND MALL DR
Larceny,2019-11-02 18:04,2400 BLOCK WHIPPLE RD 
Larceny from Auto,2019-11-02 20:30,1000 BLOCK B ST 
Vandalism,2019-11-02 21:40,1600 BLOCK B ST 
Drug Violations,2019-11-02 21:58,700 BLOCK PARDEE CT 
Vehicle Theft,2019-11-02 22:00,708 SCHAFER RD
Vandalism,2019-11-02 22:59,1000 BLOCK B ST 
Vehicle Theft,2019-11-02 23:57,21700 BLOCK FOOTHILL BLVD 
Drug Violations,2019-11-03 0:14,25800 BLOCK MISSION BLVD 
Vandalism,2019-11-03 1:00,HUNTWOOD AVE
DUI,2019-11-03 1:15, SOTO RD & JACKSON ST 
DUI,2019-11-03 1:36,1900 BLOCK W TENNYSON RD 
Vehicle Theft,2019-11-03 4:00,22057 LUCIA WAY
Vandalism,2019-11-03 6:00,25100 BLOCK CYPRESS AVE 
Assault-Simple,2019-11-03 6:49,0 BLOCK RAINTREE CT 
Vehicle Theft,2019-11-03 10:00,1900 BLOCK ALPINE WAY 
Robbery,2019-11-03 10:45,28500 BLOCK HESPERIAN BLVD 
Robbery,2019-11-03 11:20,545 SOUTHLAND
Larceny,2019-11-03 12:00,1100 BLOCK COTTER WAY 
Fraud,2019-11-03 12:00,22300 BLOCK CITY CENTER DR 
Larceny,2019-11-03 13:21,23900 BLOCK HESPERIAN BLVD 
Larceny,2019-11-03 15:25,22400 BLOCK FOOTHILL BLVD 
Vandalism,2019-11-03 16:30,200 BLOCK NEWHALL ST 
Vandalism,2019-11-03 16:47,200 BLOCK NEWHALL ST 
Larceny,2019-11-03 17:25,24900 BLOCK SANTA CLARA ST 
Robbery,2019-11-03 17:30,28100 BLOCK HUNTWOOD AVE 
Larceny,2019-11-03 18:08,24700 BLOCK MISSION BLVD 
Vehicle Theft,2019-11-03 21:00,100 BLOCK W TENNYSON RD 
Drug Violations,2019-11-03 22:38, D ST & GRAND ST 
Weapon,2019-11-03 23:03,27600 BLOCK SEBASTIAN WAY 
Vandalism,2019-11-04,D ST
DUI,2019-11-04 1:58, MISSION BLVD & TENNYSON RD 
Vandalism,2019-11-04 2:00,25500 BLOCK HESPERIAN BLVD 
Robbery,2019-11-04 2:01,21500 BLOCK FOOTHILL BLVD 
Vandalism,2019-11-04 3:00,1800 BLOCK WHIPPLE RD 
Vehicle Theft,2019-11-04 6:10,300 BLOCK JACKSON ST 
Larceny,2019-11-04 8:18,400 BLOCK W HARDER RD 
Nuisance,2019-11-04 8:20,1000 BLOCK E ST 
Larceny from Auto,2019-11-04 8:40,21300 BLOCK GARY DR 
Drug Violations,2019-11-04 10:20,22500 BLOCK MAIN ST 
Larceny,2019-11-04 11:21,2900 BLOCK BAUMBERG AVE 
Larceny,2019-11-04 12:00,27600 BLOCK ORLANDO AVE 
Larceny,2019-11-04 17:36,1 SOUTHLAND MALL DR
Larceny from Auto,2019-11-04 17:59,2200 BLOCK AMERICAN AVE 
Vandalism,2019-11-04 18:06,22400 BLOCK MISSION BLVD 
Burglary-Residential,2019-11-04 18:15,25000 BLOCK CYPRESS AVE 
Larceny,2019-11-04 18:45,31000 BLOCK MISSION BLVD 
Larceny from Auto,2019-11-04 19:00,24100 BLOCK SOUTHLAND DR 
Larceny,2019-11-04 19:08,200 BLOCK HARDER RD 
Vehicle Theft,2019-11-04 20:00,20800 BLOCK CORSAIR BLVD 
Vandalism,2019-11-05,2700 BLOCK BAL HARBOR LN 
Larceny from Auto,2019-11-05 1:00,400 BLOCK A ST 
Drug Violations,2019-11-05 1:45,22500 BLOCK 2ND ST 
Larceny from Auto,2019-11-05 3:15,20900 BLOCK CORSAIR BLVD 
Larceny from Auto,2019-11-05 3:40,29400 BLOCK MISSION BLVD 
Larceny from Auto,2019-11-05 5:00,25900 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,2019-11-05 5:00,25900 BLOCK INDUSTRIAL BLVD 
Vandalism,2019-11-05 7:43,TENNYSON RD
Vehicle Theft,2019-11-05 8:30,1100 BLOCK CENTRAL BLVD 
Vandalism,2019-11-05 8:40,28900 BLOCK HOPKINS ST 
Vandalism,2019-11-05 9:18,22600 BLOCK FOOTHILL BLVD 
Larceny,2019-11-05 12:03,23900 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-11-05 14:00,1000 BLOCK SHELLEY LN 
Vandalism,2019-11-05 15:13,TENNYSON RD
Vehicle Theft,2019-11-05 16:00,24200 BLOCK NORA CIR 
Assault-Simple,2019-11-05 17:19,2100 BLOCK W TENNYSON RD 
Assault-Aggravated,2019-11-05 17:50,500 BLOCK W HARDER RD 
Larceny,2019-11-05 18:00,400 BLOCK REVERE AVE 
Vehicle Theft,2019-11-05 20:00,2400 BLOCK ARF AVE 
Larceny from Auto,2019-11-05 20:30,2500 BLOCK EDEN PARK PL 
Assault-Aggravated,2019-11-05 21:11,22500 BLOCK AMADOR ST 
Vandalism,2019-11-05 21:22,1000 BLOCK B ST 
Assault-Aggravated,2019-11-05 23:15,22700 BLOCK WILDWOOD ST 
Vandalism,2019-11-06 1:00,26000 BLOCK EDEN LANDING RD 
Robbery,2019-11-06 2:14,27000 BLOCK WHITMAN ST 
Vandalism,2019-11-06 2:54,700 BLOCK BISHOP AVE 
Vandalism,2019-11-06 3:00,24400 BLOCK WILLIMET WAY 
Larceny from Auto,2019-11-06 4:15,22300 BLOCK HATHAWAY AVE 
Burglary-NonResidential,2019-11-06 5:20,400 BLOCK W HARDER RD 
Larceny from Auto,2019-11-06 6:00,878 B ST
Larceny from Auto,2019-11-06 7:00,25700 BLOCK DONALD AVE 
Larceny from Auto,2019-11-06 8:00,TENNYSON
Larceny from Auto,2019-11-06 8:30,562 TENNYSON ROAD RD
Larceny from Auto,2019-11-06 8:45, TENNYSON RD & DIXON ST 
Vandalism,2019-11-06 10:00,400 BLOCK TENNYSON RD 
Assault-Simple,2019-11-06 10:08,1600 BLOCK EAST AVE 
Larceny,2019-11-06 11:06,214 B SOUTHLAND MALL
Vehicle Theft,2019-11-06 12:00,300 BLOCK W WINTON AVE 
Larceny,2019-11-06 12:26,21700 BLOCK HESPERIAN BLVD 
Larceny,2019-11-06 13:30,800 BLOCK SOUTHLAND DR 
Larceny from Auto,2019-11-06 14:45,26200 BLOCK MISSION BLVD 
Larceny from Auto,2019-11-06 15:20, TENNYSON RD & DIXON ST 
Burglary-Residential,2019-11-06 15:35,4100 BLOCK MYSTIC VIEW CT 
Larceny,2019-11-06 16:00,2100 BLOCK KELLY ST 
Assault-Simple,2019-11-06 16:10,27900 BLOCK THORNTON CT 
Vehicle Theft,2019-11-06 18:00,30200 BLOCK INDUSTRIAL PKWY SW 
Larceny,2019-11-06 18:50,2500 BLOCK KELLY ST 
Vehicle Theft,2019-11-06 20:00,25200 BLOCK CARLOS BEE BLVD 
Assault-Simple,2019-11-06 22:13,1100 BLOCK OAKVIEW AVE 
Drug Violations,2019-11-07 8:00,27400 BLOCK CORONADO ST 
Larceny from Auto,2019-11-07 10:00,25200 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-11-07 10:00,28500 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-11-07 10:15,24100 BLOCK SOUTHLAND DR 
Larceny,2019-11-07 12:00,340 SOUTHLAND
