CRIME TYPE,FROM_DATETIME,CVBLOCKADDRESS
Alcohol Violations,12/20/2016 12:16,29500 BLOCK MISSION BLVD 
Alcohol Violations,12/20/2016 12:13,300 BLOCK WINTON AVE 
Alcohol Violations,12/20/2016 13:26,26700 BLOCK HAYWARD BLVD 
Alcohol Violations,12/20/2016 14:49,27500 BLOCK MISSION BLVD 
Alcohol Violations,12/20/2016 12:49,32500 BLOCK MISSION BLVD 
Alcohol Violations,12/20/2016 15:17,300 BLOCK WINTON AVE 
Alcohol Violations,12/18/2016 10:47,700 BLOCK GLENEAGLE AVE 
Alcohol Violations,12/27/2016 21:11, CELIA ST & ETTA AVE 
Alcohol Violations,12/13/2016 16:52,300 BLOCK CULP AVE 
Alcohol Violations,12/14/2016 22:13, MONTGOMERY ST & A ST 
Alcohol Violations,12/16/2016 17:20,300 BLOCK W TENNYSON RD 
Assault-Aggravated,12/20/2016 14:49,22900 BLOCK SUTRO ST 
Assault-Aggravated,12/19/2016 23:40,2000 BLOCK CONTINENTAL AVE 
Assault-Aggravated,12/21/2016 20:26,27600 BLOCK CORONADO ST 
Assault-Aggravated,12/22/2016 0:13,26000 BLOCK GADING RD 
Assault-Aggravated,12/23/2016 4:50,500 BLOCK W A ST 
Assault-Aggravated,12/7/2016 0:34,900 BLOCK FLETCHER LN 
Assault-Aggravated,12/25/2016 23:17,1700 BLOCK B ST 
Assault-Aggravated,12/24/2016 16:15,19600 BLOCK HESPERIAN BLVD 
Assault-Aggravated,12/2/2016 23:03,22500 BLOCK MAIN ST 
Assault-Aggravated,12/25/2016 8:50,200 BLOCK W JACKSON ST 
Assault-Aggravated,12/24/2016 4:25,21800 BLOCK THELMA ST 
Assault-Aggravated,12/13/2016 17:19,100 BLOCK B ST 
Assault-Aggravated,12/11/2016 0:34,22500 BLOCK MAIN ST 
Assault-Aggravated,12/25/2016 2:30,300 BLOCK W A ST 
Assault-Aggravated,12/28/2016 3:27,21700 BLOCK FOOTHILL BLVD 
Assault-Aggravated,12/9/2016 21:13,900 BLOCK B ST 
Assault-Simple,12/19/2016 18:31,26100 BLOCK GADING RD 
Assault-Simple,12/20/2016 11:32,1200 BLOCK RUSSELL WAY 
Assault-Simple,12/21/2016 11:43,29900 BLOCK AUCTION CT 
Assault-Simple,12/17/2016 20:49,24300 BLOCK HESPERIAN BLVD 
Assault-Simple,12/24/2016 2:00,W TENNYSON RD & HUNTWOOD AVE 
Assault-Simple,12/1/2016 20:39,29100 BLOCK DIXON ST 
Assault-Simple,12/23/2016 21:46,29400 BLOCK DIXON ST 
Assault-Simple,12/18/2016 20:50,26000 BLOCK GADING RD 
Assault-Simple,12/2/2016 20:37,29300 BLOCK DIXON ST 
Assault-Simple,12/4/2016 17:50,300 BLOCK W WINTON AVE 
Assault-Simple,12/22/2016 20:45,30000 BLOCK SKYLARK CT 
Assault-Simple,12/26/2016 21:53,1700 BLOCK CATALPA CT 
Assault-Simple,12/24/2016 10:22,PACIFIC ST
Assault-Simple,12/22/2016 19:50,1 SOUTHLAND DR
Assault-Simple,12/14/2016 1:30,1000 BLOCK B ST 
Assault-Simple,12/24/2016 3:16, MANON AVE & SHEPHERD AVE 
Assault-Simple,12/6/2016 18:34,22500 BLOCK FOOTHILL BLVD 
Assault-Simple,12/8/2016 12:00,600 BLOCK B ST 
Assault-Simple,12/14/2016 0:35,1000 BLOCK B ST 
Assault-Simple,12/9/2016 19:27,300 BLOCK SOUTHLAND MALL 
Assault-Simple,12/28/2016 17:40,21600 BLOCK FOOTHILL BLVD 
Assault-Simple,12/29/2016 20:00,29300 BLOCK DIXON ST 
Assault-Simple,12/7/2016 14:35,900 BLOCK LUCIA CT 
Assault-Simple,12/30/2016 14:47,27800 BLOCK LEIDIG CT 
Assault-Simple,12/16/2016 13:08, CALAROGA AVE & KAY AVE 
Assault-Simple,12/30/2016 21:03,22900 BLOCK CLAWITER RD 
Assault-Simple,12/31/2016 15:15,1300 BLOCK A ST 
Assault-Simple,12/31/2016 1:07,WHIPPLE RD
Burglary-NonResidential,12/20/2016 2:17,1600 BLOCK INDUSTRIAL PKWY W 
Burglary-NonResidential,12/17/2016 5:34,1400 BLOCK ZEPHYR AVE 
Burglary-NonResidential,12/17/2016 15:30,22000 BLOCK MONTGOMERY ST 
Burglary-NonResidential,12/17/2016 19:00,31200 BLOCK SAN ANTONIO ST 
Burglary-NonResidential,12/20/2016 2:05,24200 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,12/25/2016 4:54,28100 BLOCK MISSION BLVD 
Burglary-NonResidential,12/25/2016 11:48,28200 BLOCK MISSION BLVD 
Burglary-NonResidential,12/7/2016 3:53,27500 BLOCK DECATUR WAY 
Burglary-NonResidential,12/17/2016 9:18,25100 BLOCK SANTA CLARA ST 
Burglary-NonResidential,12/20/2016 13:15,22500 BLOCK 2ND ST 
Burglary-NonResidential,12/6/2016 17:00,400 BLOCK W A ST 
Burglary-NonResidential,12/2/2016 2:11,500 BLOCK W TENNYSON RD 
Burglary-NonResidential,12/2/2016 17:00,25000 BLOCK COPA DEL ORO DR 
Burglary-NonResidential,12/5/2016 2:20,400 BLOCK W HARDER RD 
Burglary-NonResidential,12/6/2016 22:30,0 BLOCK W TENNYSON RD 
Burglary-NonResidential,12/22/2016 8:00,BLANCHE ST
Burglary-NonResidential,12/8/2016 4:08,100 BLOCK WINTON AVE 
Burglary-NonResidential,12/7/2016 18:00,22600 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,12/23/2016 1:51,1200 BLOCK B ST 
